﻿,株式会社セルム
分析対象年,2023
証券コード,7367
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"CELM,Inc."
資産合計,"5,001,027,000"
流動資産,"2,880,023,000"
当座資産,"2,349,361,000"
現金及び預金,"1,728,930,000"
売上債権,"620,431,000"
棚卸資産,"5,988,000"
固定資産,"2,121,004,000"
有形固定資産,"62,572,000"
負債合計,"1,693,450,000"
流動負債,"1,607,899,000"
仕入債務,"538,071,000"
固定負債,"85,551,000"
有利子負債,"302,888,000"
純資産合計,"3,307,577,000"
株主資本,"3,255,946,000"
自己資本,"3,276,340,000"
売上高,"7,265,657,000"
売上原価,"3,508,516,000"
売上総利益,"3,757,141,000"
販管費,"2,820,825,000"
営業利益,"936,316,000"
営業外損益,"-16,506,000"
営業外収益,"9,990,000"
営業外費用,"26,496,000"
受取利息,"166,000"
支払利息,"3,083,000"
経常利益,"919,809,000"
特別損益,"-183,042,000"
特別利益,0
特別損失,"183,042,000"
税引前利益,"736,767,000"
法人税等,"193,974,000"
当期純利益,"542,749,000"
営業CF,"699,735,000"
減価償却費,"32,221,000"
配当金支払額,"194,353,000"
投資CF,"-41,891,000"
財務CF,"-1,905,635,000"
株価,806
発行済株式数,"13,620,400"
運転資本,"88,348,000"
投下資本,"3,558,834,000"
損益分岐点売上高,"5,456,141,199"
事業利益,"946,305,000"
実効税率,26.3
NOPAT,"690,064,892"
負債コスト,1.0
株主資本コスト,7.9
時価総額,"10,978,042,400"
DPS,14
EV,"9,552,000,400"
EBITDA,"968,537,000"
留保利益,"2,029,821,000"
従業員数,174
一人当たり売上高,"41,756,649"
一人当たり営業利益,"5,381,126"
一人当たり営業CF,"4,021,466"
一日当たり売上高,"19,905,910"
一日当たり売上原価,"9,612,373"
流動比率,179.1
当座比率,146.1
自己資本比率,65.5
固定比率,64.1
固定長期適合率,62.5
ギアリング比率,51.7
DEレシオ,0.1
財務レバレッジ,1.5
総資本留保利益率,40.6
損益分岐点比率,75.1
安全余裕率,24.9
ICR,303.7
EBITDA負債倍率,-1.5
売上高原価率,48.3
売上総利益率,51.7
売上高販管費率,38.8
売上高営業利益率,12.9
売上高金利負担率,0.0
売上高経常利益率,12.7
売上高当期純利益率,7.5
総資本税引前当期純利益率,14.7
ROA,18.9
ROE,16.6
ROIC,19.4
CFROI,19.7
CFマージン,9.6
EBITDAマージン,13.3
WACC,7.7
EVAスプレッド,11.7
DOE,6.0
配当性向,35.8
配当利回り,1.8
PBR,3.3
PER,20.2
EPS,39.9
株式益回り,4.9
PCFR,15.7
PSR,1.5
ミックス係数,67.1
EV/EBITDA倍率,9.9
総資産回転率,1.5
固定資産回転率,3.4
有形固定資産回転率,116.1
投下資本回転率,2.0
資本生産性,26.3
売上債権回転期間,31.2
棚卸資産回転期間,0.6
仕入債務回転期間,56.0
CCC,-24.2
