,2018,2019,2020,2021,2022,企業数
全業種,57.6,54.5,57.4,62.4,58.4,"2,933"
水産・農林業,24.9,32.1,33.8,46.0,28.8,10
卸売業,50.7,49.2,61.4,60.0,54.0,227
食料品,48.4,46.7,51.8,59.2,43.7,112
建設業,66.7,70.4,66.4,75.2,54.9,127
非鉄金属,33.3,44.1,51.0,32.6,37.2,26
鉱業,44.6,53.8,43.0,48.0,56.6,4
機械,71.9,59.2,69.3,79.3,70.9,195
サービス業,78.4,76.8,72.5,86.1,81.3,424
金属製品,49.4,55.8,59.6,54.1,52.7,87
情報・通信業,143.6,125.1,144.1,131.1,151.4,419
医薬品,82.1,75.3,82.3,74.0,74.2,44
不動産業,22.3,23.8,23.9,26.3,27.0,86
陸運業,20.9,23.2,22.9,25.7,20.4,60
小売業,47.7,43.2,42.6,56.0,40.8,259
化学,66.7,65.2,63.6,62.6,63.4,199
繊維製品,34.5,27.5,30.9,31.8,32.1,40
電気機器,69.0,59.1,64.3,67.2,66.8,190
ガラス・土石製品,42.6,53.9,50.9,80.0,42.4,51
輸送用機器,56.0,52.5,43.8,40.6,37.0,80
石油・石炭製品,42.7,27.4,32.1,40.5,27.6,8
パルプ・紙,35.8,39.1,48.4,36.6,38.0,25
その他製品,43.3,42.2,43.4,49.5,47.8,94
精密機器,54.7,52.0,46.8,64.6,46.4,42
ゴム製品,63.7,38.8,47.2,57.0,52.2,19
鉄鋼,39.8,29.3,46.2,43.2,29.1,30
倉庫・運輸関連,18.2,25.0,22.8,24.8,25.1,37
海運業,12.7,15.0,12.2,11.3,30.3,11
空運業,40.5,28.1,17.8,43.2,29.2,2
電気・ガス業,17.0,10.9,14.2,15.6,8.2,25
