,2018,2019,2020,2021,2022,企業数
全業種,2.6,2.6,2.5,2.4,2.5,"3,697"
水産・農林業,3.3,3.0,2.9,2.6,2.1,11
卸売業,6.0,5.8,5.8,5.4,5.4,325
食料品,2.2,2.2,2.2,2.1,2.1,125
建設業,4.1,3.9,4.0,3.6,3.6,163
非鉄金属,2.3,2.2,2.1,2.0,2.3,34
鉱業,1.2,1.2,1.1,1.1,1.4,6
機械,2.2,2.2,2.1,1.8,1.9,230
サービス業,3.4,3.4,3.2,3.2,3.2,543
金属製品,2.1,2.0,2.0,1.9,1.8,92
情報・通信業,4.1,4.2,4.2,4.3,4.3,567
医薬品,1.3,1.3,1.3,1.3,1.3,72
不動産業,2.9,3.6,3.5,3.1,3.6,141
陸運業,0.9,0.9,0.9,0.7,1.0,64
小売業,3.0,3.0,2.9,2.8,2.8,337
化学,1.9,1.8,1.7,1.6,1.8,213
繊維製品,1.4,1.4,1.4,1.3,1.5,50
電気機器,2.4,2.4,2.4,2.2,2.3,244
ガラス・土石製品,1.7,1.7,1.8,1.5,1.5,57
輸送用機器,2.4,2.3,2.2,2.0,2.0,87
石油・石炭製品,2.4,2.3,2.3,2.0,2.4,10
パルプ・紙,1.5,1.5,1.5,1.5,1.7,25
その他製品,2.4,2.3,2.3,2.3,2.3,111
精密機器,2.0,2.0,1.9,1.8,1.8,49
ゴム製品,1.9,1.8,1.5,1.5,1.7,19
鉄鋼,1.7,1.8,1.6,1.4,1.8,42
倉庫・運輸関連,1.1,1.2,1.3,1.3,1.6,39
海運業,0.8,0.7,0.6,0.6,0.8,11
空運業,3.0,2.6,2.7,1.5,2.4,5
電気・ガス業,0.6,0.6,0.6,0.6,0.5,25
