﻿,株式会社ミライト・ホールディングス
分析対象年,2022
証券コード,1417
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,MIRAIT Holdings Corporation
資産合計,"432,683,000,000"
流動資産,"276,135,000,000"
当座資産,"52,202,000,000"
現金及び預金,"50,929,000,000"
売上債権,"1,273,000,000"
棚卸資産,"5,071,000,000"
固定資産,"156,548,000,000"
有形固定資産,"91,552,000,000"
負債合計,"183,446,000,000"
流動負債,"158,683,000,000"
仕入債務,"2,096,000,000"
固定負債,"24,763,000,000"
有利子負債,"59,946,000,000"
純資産合計,"249,237,000,000"
株主資本,"236,623,000,000"
自己資本,"242,120,000,000"
売上高,"470,385,000,000"
売上原価,"404,169,000,000"
売上総利益,"66,216,000,000"
販管費,"33,412,000,000"
営業利益,"32,804,000,000"
営業外損益,"1,348,000,000"
営業外収益,"1,677,000,000"
営業外費用,"329,000,000"
受取利息,"49,000,000"
支払利息,"40,000,000"
経常利益,"34,152,000,000"
特別損益,"3,352,000,000"
特別利益,"3,949,000,000"
特別損失,"597,000,000"
税引前利益,"37,504,000,000"
法人税等,"12,070,000,000"
当期純利益,"25,433,000,000"
営業CF,"12,972,000,000"
減価償却費,"6,865,000,000"
配当金支払額,"4,794,000,000"
投資CF,"-46,204,000,000"
財務CF,"38,395,000,000"
株価,"1,910"
発行済株式数,"108,325,329"
運転資本,"4,248,000,000"
投下資本,"296,569,000,000"
損益分岐点売上高,"236,964,539,007"
事業利益,"34,481,000,000"
実効税率,32.2
NOPAT,"22,241,112,000"
負債コスト,0.1
株主資本コスト,2.4
時価総額,"206,866,714,285"
DPS,44
EV,"215,883,714,285"
EBITDA,"39,669,000,000"
留保利益,"181,313,000,000"
従業員数,"14,006"
一人当たり売上高,"33,584,535"
一人当たり営業利益,"2,342,139"
一人当たり営業CF,"926,174"
一日当たり売上高,"1,288,726,027"
一日当たり売上原価,"1,107,312,329"
流動比率,174.0
当座比率,32.9
自己資本比率,56.0
固定比率,62.8
固定長期適合率,57.1
ギアリング比率,75.8
DEレシオ,0.2
財務レバレッジ,1.8
総資本留保利益率,41.9
損益分岐点比率,50.4
安全余裕率,49.6
ICR,820.1
EBITDA負債倍率,0.2
売上高原価率,85.9
売上総利益率,14.1
売上高販管費率,7.1
売上高営業利益率,7.0
売上高金利負担率,0.0
売上高経常利益率,7.3
売上高当期純利益率,5.3
総資本税引前当期純利益率,8.7
ROA,8.0
ROE,10.4
ROIC,7.5
CFROI,4.4
CFマージン,2.8
EBITDAマージン,8.4
WACC,1.9
EVAスプレッド,5.6
DOE,2.0
配当性向,19.1
配当利回り,2.3
PBR,0.8
PER,8.2
EPS,232.3
株式益回り,12.2
PCFR,15.9
PSR,0.4
ミックス係数,6.8
EV/EBITDA倍率,5.4
総資産回転率,1.1
固定資産回転率,3.0
有形固定資産回転率,5.1
投下資本回転率,1.6
資本生産性,11.1
売上債権回転期間,1.0
棚卸資産回転期間,4.6
仕入債務回転期間,1.9
CCC,3.7
