,2018,2019,2020,2021,2022,企業数
全業種,1.8,2.1,4.9,6.9,2.5,"3,698"
水産・農林業,0.8,0.7,0.7,0.8,0.8,11
卸売業,0.6,0.4,0.4,0.6,0.5,325
食料品,0.9,0.8,0.8,0.9,0.8,125
建設業,0.6,0.4,0.4,0.6,0.5,163
非鉄金属,1.0,0.9,0.8,0.9,0.8,34
鉱業,0.7,0.6,0.6,0.5,0.5,6
機械,1.1,0.9,0.8,1.4,1.0,230
サービス業,1.7,1.7,1.7,2.5,1.9,544
金属製品,1.0,0.7,0.6,0.8,0.5,92
情報・通信業,2.3,3.5,3.7,4.2,2.6,567
医薬品,29.9,47.7,185.4,274.4,62.5,72
不動産業,1.6,1.7,1.5,2.0,1.5,141
陸運業,1.3,1.3,1.2,1.8,1.5,64
小売業,0.9,0.7,0.6,0.9,0.9,337
化学,1.3,0.9,1.0,1.2,1.0,213
繊維製品,1.0,0.7,0.8,1.0,0.9,50
電気機器,1.5,1.0,1.1,1.7,1.3,244
ガラス・土石製品,1.0,0.7,0.8,0.9,0.8,57
輸送用機器,0.5,0.4,0.4,0.5,0.4,87
石油・石炭製品,0.6,0.6,0.6,0.7,0.5,10
パルプ・紙,0.7,0.5,0.5,0.6,0.4,25
その他製品,0.7,0.6,0.6,0.7,0.6,111
精密機器,5.8,4.6,3.6,4.1,3.2,49
ゴム製品,1.3,0.8,0.6,0.7,0.6,19
鉄鋼,0.7,0.5,0.4,0.5,0.5,42
倉庫・運輸関連,1.1,0.6,0.6,0.7,0.6,39
海運業,1.7,1.3,1.6,1.8,1.6,11
空運業,1.0,0.6,0.5,1.4,1.1,5
電気・ガス業,1.3,1.5,1.5,2.5,2.0,25
