,2017,2018,2019,2020,2021,企業数
全業種,6.6,6.6,6.3,5.5,6.3,"2,823"
水産・農林業,7.1,4.6,7.1,5.4,7.6,11
卸売業,5.9,5.5,5.4,4.7,4.8,269
食料品,5.5,5.2,4.7,3.9,4.8,107
建設業,8.1,7.4,7.1,6.6,6.3,151
非鉄金属,7.0,6.9,6.2,3.8,6.0,25
鉱業,2.0,3.0,3.8,5.0,2.7,3
機械,5.5,6.2,5.6,4.5,5.0,174
サービス業,8.8,8.6,9.2,7.8,9.1,370
金属製品,5.7,6.0,5.1,4.1,4.5,80
情報・通信業,8.6,8.5,8.7,9.2,9.6,427
医薬品,5.8,5.5,5.3,5.0,4.8,42
不動産業,11.3,10.7,9.4,6.3,7.0,115
陸運業,5.9,6.0,5.9,4.6,5.3,38
小売業,7.1,6.1,6.5,6.1,8.0,209
化学,6.4,6.0,5.6,4.4,4.9,189
繊維製品,3.8,3.6,4.5,2.7,3.2,34
電気機器,5.7,6.4,5.2,4.8,5.9,200
ガラス・土石製品,5.5,7.0,7.7,5.4,4.6,52
輸送用機器,6.4,7.1,5.2,4.0,4.1,51
石油・石炭製品,8.0,9.1,5.7,1.9,5.7,9
パルプ・紙,4.5,3.3,3.9,3.3,4.8,19
その他製品,4.7,4.7,4.3,4.2,4.3,93
精密機器,6.5,7.8,6.6,5.8,7.2,37
ゴム製品,8.7,7.6,6.7,3.7,3.8,16
鉄鋼,4.4,4.5,4.1,3.5,2.9,32
倉庫・運輸関連,3.8,3.7,4.3,3.9,4.1,37
海運業,4.9,5.2,7.7,5.2,7.9,9
空運業,10.8,7.9,8.3,5.7,10.6,2
電気・ガス業,5.3,4.1,4.1,4.2,4.4,22
