﻿,ハリマ共和物産株式会社
分析対象年,2022
証券コード,7444
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"Harima-Kyowa Co., LTD."
資産合計,"30,110,570,000"
流動資産,"17,400,803,000"
当座資産,"12,730,948,000"
現金及び預金,"3,005,966,000"
売上債権,"9,724,982,000"
棚卸資産,"2,322,316,000"
固定資産,"12,709,767,000"
有形固定資産,"8,675,687,000"
負債合計,"9,098,490,000"
流動負債,"7,902,745,000"
仕入債務,"5,604,128,000"
固定負債,"1,195,744,000"
有利子負債,"360,000,000"
純資産合計,"21,012,079,000"
株主資本,"20,225,550,000"
自己資本,"20,987,682,000"
売上高,"57,781,122,000"
売上原価,"51,352,825,000"
売上総利益,"6,428,297,000"
販管費,"4,772,180,000"
営業利益,"1,656,117,000"
営業外損益,"167,665,000"
営業外収益,"171,520,000"
営業外費用,"3,855,000"
受取利息,"51,349,000"
支払利息,"1,153,000"
経常利益,"1,823,782,000"
特別損益,"-50,122,000"
特別利益,"10,543,000"
特別損失,"60,665,000"
税引前利益,"1,773,660,000"
法人税等,"566,601,000"
当期純利益,"1,207,059,000"
営業CF,"746,814,000"
減価償却費,"582,006,000"
配当金支払額,"207,301,000"
投資CF,"-817,729,000"
財務CF,"-137,301,000"
株価,"1,646"
発行済株式数,"5,441,568"
運転資本,"6,443,170,000"
投下資本,"20,585,550,000"
損益分岐点売上高,"42,992,612,613"
事業利益,"1,827,637,000"
実効税率,31.9
NOPAT,"1,127,815,677"
負債コスト,0.3
株主資本コスト,2.3
時価総額,"8,956,820,928"
DPS,38
EV,"6,310,854,928"
EBITDA,"2,238,123,000"
留保利益,"19,575,290,000"
従業員数,198
一人当たり売上高,"291,823,848"
一人当たり営業利益,"8,364,227"
一人当たり営業CF,"3,771,788"
一日当たり売上高,"158,304,444"
一日当たり売上原価,"140,692,671"
流動比率,220.2
当座比率,161.1
自己資本比率,69.7
固定比率,60.5
固定長期適合率,57.2
ギアリング比率,43.4
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,65.0
損益分岐点比率,74.4
安全余裕率,25.6
ICR,1436.4
EBITDA負債倍率,-1.2
売上高原価率,88.9
売上総利益率,11.1
売上高販管費率,8.3
売上高営業利益率,2.9
売上高金利負担率,0.0
売上高経常利益率,3.2
売上高当期純利益率,2.1
総資本税引前当期純利益率,5.9
ROA,6.1
ROE,5.7
ROIC,5.5
CFROI,3.6
CFマージン,1.3
EBITDAマージン,3.9
WACC,2.3
EVAスプレッド,3.2
DOE,1.0
配当性向,17.2
配当利回り,2.3
PBR,0.4
PER,7.5
EPS,220.9
株式益回り,13.4
PCFR,12.0
PSR,0.2
ミックス係数,3.2
EV/EBITDA倍率,2.8
総資産回転率,1.9
固定資産回転率,4.5
有形固定資産回転率,6.7
投下資本回転率,2.8
資本生産性,8.0
売上債権回転期間,61.4
棚卸資産回転期間,16.5
仕入債務回転期間,39.8
CCC,38.1
