﻿,ワンダープラネット株式会社
分析対象年,2023
証券コード,4199
年度開始日,2022-09-01
年度終了日,2023-08-31
決算月,8月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,WonderPlanet Inc.
資産合計,"2,061,805,000"
流動資産,"1,662,826,000"
当座資産,"1,597,371,000"
現金及び預金,"1,029,411,000"
売上債権,"567,960,000"
棚卸資産,"574,000"
固定資産,"398,978,000"
有形固定資産,"18,246,000"
負債合計,"1,432,048,000"
流動負債,"1,011,075,000"
仕入債務,"42,965,000"
固定負債,"420,973,000"
有利子負債,"919,261,000"
純資産合計,"629,757,000"
株主資本,"629,757,000"
自己資本,"629,757,000"
売上高,"3,464,236,000"
売上原価,"2,781,495,000"
売上総利益,"682,741,000"
販管費,"632,925,000"
営業利益,"49,816,000"
営業外損益,"-21,589,000"
営業外収益,"4,590,000"
営業外費用,"26,179,000"
受取利息,0
支払利息,"5,976,000"
経常利益,"28,227,000"
特別損益,"-1,641,000"
特別利益,0
特別損失,"1,641,000"
税引前利益,"26,586,000"
法人税等,"262,716,000"
当期純利益,"-236,130,000"
営業CF,"-331,237,000"
減価償却費,"104,571,000"
配当金支払額,0
投資CF,"-255,159,000"
財務CF,"152,308,000"
株価,"1,130"
発行済株式数,"2,592,412"
運転資本,"525,569,000"
投下資本,"1,549,018,000"
損益分岐点売上高,"3,212,817,259"
事業利益,"54,406,000"
実効税率,988.2
NOPAT,"-442,465,712"
負債コスト,0.7
株主資本コスト,3.8
時価総額,"2,929,425,560"
DPS,0
EV,"2,819,275,560"
EBITDA,"154,387,000"
留保利益,"-1,027,027,000"
従業員数,175
一人当たり売上高,"19,795,634"
一人当たり営業利益,"284,663"
一人当たり営業CF,"-1,892,783"
一日当たり売上高,"9,491,058"
一日当たり売上原価,"7,620,534"
流動比率,164.5
当座比率,158.0
自己資本比率,30.5
固定比率,63.4
固定長期適合率,38.0
ギアリング比率,227.4
DEレシオ,1.5
財務レバレッジ,3.3
総資本留保利益率,-49.8
損益分岐点比率,92.7
安全余裕率,7.3
ICR,8.3
EBITDA負債倍率,-0.7
売上高原価率,80.3
売上総利益率,19.7
売上高販管費率,18.3
売上高営業利益率,1.4
売上高金利負担率,0.2
売上高経常利益率,0.8
売上高当期純利益率,-6.8
総資本税引前当期純利益率,1.3
ROA,2.6
ROE,-37.5
ROIC,-28.6
CFROI,-21.4
CFマージン,-9.6
EBITDAマージン,4.5
WACC,1.4
EVAスプレッド,-30.0
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,4.7
PER,-12.4
EPS,-91.1
株式益回り,-8.1
PCFR,-8.8
PSR,0.8
ミックス係数,-57.7
EV/EBITDA倍率,18.3
総資産回転率,1.7
固定資産回転率,8.7
有形固定資産回転率,189.9
投下資本回転率,2.2
資本生産性,3.2
売上債権回転期間,59.8
棚卸資産回転期間,0.1
仕入債務回転期間,5.6
CCC,54.3
