,2016,2017,2018,2019,2020,企業数
全業種,1.1,0.9,0.9,0.8,0.8,3149
水産・農林業,0.9,0.7,0.7,0.7,0.7,9
卸売業,1.0,0.9,0.8,0.8,0.8,293
食料品,0.9,0.8,0.7,0.7,0.6,120
建設業,1.2,1.1,1.0,1.1,0.9,151
非鉄金属,1.1,1.0,1.0,0.9,0.8,33
鉱業,1.2,0.9,1.2,1.4,1.2,5
機械,1.2,0.9,1.0,0.9,0.9,198
サービス業,1.2,1.0,0.8,0.7,0.7,413
金属製品,1.1,1.0,0.9,0.8,0.9,85
情報・通信業,1.0,0.8,0.9,0.8,0.6,346
医薬品,0.8,0.7,0.7,0.6,0.6,52
不動産業,1.3,1.2,1.0,1.0,1.0,128
陸運業,1.1,0.9,0.8,0.8,0.8,67
小売業,0.9,0.8,0.7,0.7,0.6,322
化学,1.1,1.0,0.9,0.8,0.8,192
繊維製品,1.2,1.1,0.9,0.9,0.8,51
電気機器,1.1,0.9,1.0,0.9,0.9,223
ガラス・土石製品,1.1,1.0,1.0,0.8,0.8,56
輸送用機器,1.3,1.1,1.0,1.0,1.0,87
石油・石炭製品,1.2,1.0,1.2,0.9,0.9,9
パルプ・紙,1.1,1.1,1.0,0.9,0.9,22
その他製品,1.1,0.9,0.8,0.7,0.7,97
精密機器,1.0,0.9,0.8,0.8,0.8,49
ゴム製品,1.0,0.9,0.8,0.6,0.8,19
鉄鋼,1.0,0.8,0.8,0.8,0.6,42
倉庫・運輸関連,1.0,1.0,0.9,0.9,0.8,38
海運業,1.6,1.7,1.6,1.5,1.2,13
空運業,1.6,1.3,1.3,1.0,0.9,5
電気・ガス業,1.4,1.2,1.1,0.9,0.9,24
