,2017,2018,2019,2020,2021,企業数
全業種,-0.1,-0.1,-0.1,-0.1,-0.1,"3,631"
水産・農林業,0.1,0.1,0.1,0.2,0.1,11
卸売業,-0.0,-0.0,-0.0,-0.0,-0.0,326
食料品,0.0,0.0,0.0,0.1,0.0,128
建設業,-0.1,-0.1,-0.1,-0.1,-0.1,165
非鉄金属,0.1,0.1,0.1,0.1,0.1,35
鉱業,0.0,-0.0,-0.0,-0.0,-0.1,6
機械,-0.1,-0.1,-0.1,-0.1,-0.1,231
サービス業,-0.2,-0.2,-0.2,-0.2,-0.2,507
金属製品,-0.0,-0.0,-0.0,-0.0,-0.0,94
情報・通信業,-0.3,-0.3,-0.3,-0.3,-0.3,528
医薬品,-0.3,-0.2,-0.2,-0.3,-0.3,70
不動産業,0.2,0.2,0.2,0.2,0.2,137
陸運業,0.2,0.2,0.2,0.2,0.2,67
小売業,0.0,0.0,0.0,0.0,0.0,325
化学,-0.0,-0.0,-0.0,-0.0,-0.0,211
繊維製品,0.1,0.0,0.1,0.1,0.0,52
電気機器,-0.1,-0.1,-0.1,-0.1,-0.1,246
ガラス・土石製品,0.0,0.0,0.0,0.0,0.0,59
輸送用機器,0.0,0.0,0.1,0.1,0.1,88
石油・石炭製品,0.2,0.1,0.2,0.2,0.2,11
パルプ・紙,0.1,0.1,0.1,0.1,0.0,26
その他製品,-0.0,-0.1,-0.1,-0.1,-0.1,113
精密機器,-0.1,-0.1,-0.0,-0.0,-0.1,50
ゴム製品,0.0,0.0,0.1,0.1,0.1,19
鉄鋼,0.0,0.0,0.0,0.0,0.0,43
倉庫・運輸関連,0.1,0.1,0.1,0.1,0.1,41
海運業,0.4,0.4,0.4,0.4,0.4,12
空運業,0.1,0.0,0.1,0.1,0.1,5
電気・ガス業,0.3,0.3,0.3,0.3,0.4,25
