﻿,株式会社NJS
分析対象年,2023
証券コード,2325
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"NJS Co.,Ltd."
資産合計,"29,493,986,000"
流動資産,"24,198,203,000"
当座資産,"17,189,220,000"
現金及び預金,"17,188,267,000"
売上債権,"953,000"
棚卸資産,0
固定資産,"5,295,782,000"
有形固定資産,"1,177,197,000"
負債合計,"4,941,819,000"
流動負債,"4,170,439,000"
仕入債務,0
固定負債,"771,379,000"
有利子負債,0
純資産合計,"24,552,167,000"
株主資本,"23,709,804,000"
自己資本,"24,490,917,000"
売上高,"22,027,578,000"
売上原価,"14,783,840,000"
売上総利益,"7,243,738,000"
販管費,"5,625,090,000"
営業利益,"1,618,648,000"
営業外損益,"85,624,000"
営業外収益,"100,360,000"
営業外費用,"14,736,000"
受取利息,"13,861,000"
支払利息,"1,000"
経常利益,"1,704,272,000"
特別損益,"1,163,330,000"
特別利益,"1,333,866,000"
特別損失,"170,536,000"
税引前利益,"2,867,602,000"
法人税等,"870,375,000"
当期純利益,"2,006,423,000"
営業CF,"1,550,840,000"
減価償却費,"343,815,000"
配当金支払額,"764,550,000"
投資CF,"2,419,113,000"
財務CF,"-771,684,000"
株価,"2,723"
発行済株式数,"10,048,000"
運転資本,"953,000"
投下資本,"23,709,804,000"
損益分岐点売上高,"17,097,537,994"
事業利益,"1,719,008,000"
実効税率,30.0
NOPAT,"1,133,053,600"
負債コスト,0.0
株主資本コスト,7.7
時価総額,"27,360,704,000"
DPS,76
EV,"10,172,437,000"
EBITDA,"1,962,463,000"
留保利益,"24,486,932,000"
従業員数,"1,362"
一人当たり売上高,"16,172,965"
一人当たり営業利益,"1,188,435"
一人当たり営業CF,"1,138,649"
一日当たり売上高,"60,349,529"
一日当たり売上原価,"40,503,671"
流動比率,580.2
当座比率,412.2
自己資本比率,83.0
固定比率,21.6
固定長期適合率,20.9
ギアリング比率,20.2
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,83.0
損益分岐点比率,77.6
安全余裕率,22.4
ICR,1618648.0
EBITDA負債倍率,-8.8
売上高原価率,67.1
売上総利益率,32.9
売上高販管費率,25.5
売上高営業利益率,7.3
売上高金利負担率,0.0
売上高経常利益率,7.7
売上高当期純利益率,9.1
総資本税引前当期純利益率,9.7
ROA,5.8
ROE,8.2
ROIC,4.8
CFROI,6.5
CFマージン,7.0
EBITDAマージン,8.9
WACC,7.7
EVAスプレッド,-2.9
DOE,3.2
配当性向,38.3
配当利回り,2.8
PBR,1.1
PER,13.7
EPS,198.8
株式益回り,7.3
PCFR,17.6
PSR,1.2
ミックス係数,15.3
EV/EBITDA倍率,5.2
総資産回転率,0.7
固定資産回転率,4.2
有形固定資産回転率,18.7
投下資本回転率,0.9
資本生産性,6.8
売上債権回転期間,0.0
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,0.0
