﻿,アジア航測株式会社
分析対象年,2022
証券コード,9233
年度開始日,2021-10-01
年度終了日,2022-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,空運業
英語表記会社名,"Asia Air Survey Co., Ltd."
資産合計,"31,533,808,000"
流動資産,"19,169,279,000"
当座資産,"6,993,195,000"
現金及び預金,"5,524,824,000"
売上債権,"1,468,371,000"
棚卸資産,"1,144,022,000"
固定資産,"12,364,528,000"
有形固定資産,"3,802,112,000"
負債合計,"13,136,030,000"
流動負債,"7,755,309,000"
仕入債務,"1,622,308,000"
固定負債,"5,380,720,000"
有利子負債,"2,232,193,000"
純資産合計,"18,397,777,000"
株主資本,"16,315,680,000"
自己資本,"18,190,466,000"
売上高,"33,674,202,000"
売上原価,"24,397,317,000"
売上総利益,"9,276,885,000"
販管費,"6,811,315,000"
営業利益,"2,465,570,000"
営業外損益,"278,887,000"
営業外収益,"372,937,000"
営業外費用,"94,050,000"
受取利息,"58,000"
支払利息,"40,017,000"
経常利益,"2,744,457,000"
特別損益,"-94,433,000"
特別利益,"76,708,000"
特別損失,"171,141,000"
税引前利益,"2,650,023,000"
法人税等,"902,228,000"
当期純利益,"1,747,795,000"
営業CF,"878,362,000"
減価償却費,"1,374,434,000"
配当金支払額,"453,528,000"
投資CF,"-1,643,031,000"
財務CF,"-794,858,000"
株価,760
発行済株式数,"18,614,000"
運転資本,"990,085,000"
投下資本,"18,547,873,000"
損益分岐点売上高,"24,768,418,182"
事業利益,"2,838,507,000"
実効税率,34.0
NOPAT,"1,627,276,200"
負債コスト,1.8
株主資本コスト,3.2
時価総額,"14,146,640,000"
DPS,24
EV,"10,854,009,000"
EBITDA,"3,840,004,000"
留保利益,"14,081,333,000"
従業員数,"1,587"
一人当たり売上高,"21,218,779"
一人当たり営業利益,"1,553,604"
一人当たり営業CF,"553,473"
一日当たり売上高,"92,258,088"
一日当たり売上原価,"66,841,964"
流動比率,247.2
当座比率,90.2
自己資本比率,57.7
固定比率,67.2
固定長期適合率,52.0
ギアリング比率,72.2
DEレシオ,0.1
財務レバレッジ,1.7
総資本留保利益率,44.7
損益分岐点比率,73.6
安全余裕率,26.4
ICR,61.6
EBITDA負債倍率,-0.9
売上高原価率,72.5
売上総利益率,27.5
売上高販管費率,20.2
売上高営業利益率,7.3
売上高金利負担率,0.1
売上高経常利益率,8.2
売上高当期純利益率,5.1
総資本税引前当期純利益率,8.4
ROA,9.0
ROE,9.5
ROIC,8.8
CFROI,4.7
CFマージン,2.6
EBITDAマージン,11.4
WACC,3.0
EVAスプレッド,5.8
DOE,2.8
配当性向,26.2
配当利回り,3.2
PBR,0.8
PER,8.2
EPS,92.8
株式益回り,12.2
PCFR,16.1
PSR,0.4
ミックス係数,6.3
EV/EBITDA倍率,2.8
総資産回転率,1.1
固定資産回転率,2.7
有形固定資産回転率,8.9
投下資本回転率,1.8
資本生産性,13.3
売上債権回転期間,15.9
棚卸資産回転期間,17.1
仕入債務回転期間,24.3
CCC,8.8
