,2016,2017,2018,2019,2020,企業数
全業種,103.6,106.9,98.7,101.0,117.5,3182
水産・農林業,145.4,98.8,121.3,86.3,100.7,9
卸売業,90.7,97.0,77.2,88.5,123.0,306
食料品,145.7,140.2,120.5,134.4,138.4,113
建設業,73.1,73.1,78.5,68.9,54.9,164
非鉄金属,164.1,109.4,79.8,115.3,200.4,28
鉱業,161.6,115.5,166.9,75.8,117.8,6
機械,95.5,107.8,96.1,86.2,111.0,211
サービス業,85.4,96.2,93.5,91.4,100.2,427
金属製品,130.6,124.9,107.2,135.7,157.9,90
情報・通信業,84.4,88.4,91.3,88.6,98.3,429
医薬品,68.9,96.4,80.8,76.4,90.6,51
不動産業,32.1,30.1,43.0,56.0,93.9,124
陸運業,92.8,102.6,109.7,99.2,107.4,66
小売業,120.1,126.4,141.6,128.8,137.8,268
化学,125.0,117.2,106.5,109.6,132.8,203
繊維製品,125.9,138.5,130.2,126.5,153.3,40
電気機器,108.0,106.8,89.8,96.6,120.0,219
ガラス・土石製品,128.6,135.8,92.2,98.5,128.2,50
輸送用機器,132.1,143.7,134.8,156.2,171.6,78
石油・石炭製品,134.9,98.2,85.3,96.2,133.2,6
パルプ・紙,184.7,223.7,147.8,155.5,167.1,25
その他製品,116.4,124.5,113.6,103.0,135.4,92
精密機器,97.3,101.3,80.3,90.5,120.3,43
ゴム製品,114.2,84.9,89.6,113.3,190.6,18
鉄鋼,169.6,139.3,99.3,116.5,171.3,41
倉庫・運輸関連,124.3,144.8,125.0,129.1,145.2,37
海運業,219.8,194.9,214.4,227.4,269.8,10
空運業,149.3,149.8,161.3,168.4,81.8,5
電気・ガス業,196.0,195.7,252.4,203.9,237.5,23
