﻿,日立建機株式会社
分析対象年,2021
証券コード,6305
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,機械
英語表記会社名,"Hitachi Construction Machinery Co., Ltd."
資産合計,"1,220,571,000,000"
流動資産,"617,193,000,000"
当座資産,"418,881,000,000"
現金及び預金,"80,330,000,000"
売上債権,"338,551,000,000"
棚卸資産,"297,766,000,000"
固定資産,"603,378,000,000"
有形固定資産,"345,847,000,000"
負債合計,"651,326,000,000"
流動負債,"372,454,000,000"
仕入債務,"180,673,000,000"
固定負債,"278,872,000,000"
有利子負債,"643,145,000,000"
純資産合計,"569,245,000,000"
株主資本,"514,291,000,000"
自己資本,"518,553,000,000"
売上高,"813,331,000,000"
売上原価,"619,988,000,000"
売上総利益,"193,343,000,000"
販管費,"160,633,000,000"
営業利益,"32,710,000,000"
営業外損益,"-4,085,000,000"
営業外収益,"3,658,000,000"
営業外費用,"7,743,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"25,578,000,000"
法人税等,"10,951,000,000"
当期純利益,"14,627,000,000"
営業CF,"91,339,000,000"
減価償却費,"44,412,000,000"
配当金支払額,"7,273,000,000"
投資CF,"-32,281,000,000"
財務CF,"-46,011,000,000"
株価,"3,545"
発行済株式数,"215,115,038"
運転資本,"455,644,000,000"
投下資本,"1,157,436,000,000"
損益分岐点売上高,"674,928,571,429"
事業利益,"7,743,000,000"
実効税率,42.8
NOPAT,"18,710,120,000"
負債コスト,0.0
株主資本コスト,13.0
時価総額,"762,582,809,710"
DPS,34
EV,"1,325,397,809,710"
EBITDA,"77,122,000,000"
留保利益,"355,180,000,000"
従業員数,"24,873"
一人当たり売上高,"32,699,353"
一人当たり営業利益,"1,315,081"
一人当たり営業CF,"3,672,215"
一日当たり売上高,"2,228,304,110"
一日当たり売上原価,"1,698,597,260"
流動比率,165.7
当座比率,112.5
自己資本比率,42.5
固定比率,106.0
固定長期適合率,71.1
ギアリング比率,125.6
DEレシオ,1.1
財務レバレッジ,2.4
総資本留保利益率,29.1
損益分岐点比率,83.0
安全余裕率,17.0
ICR,nan
EBITDA負債倍率,7.3
売上高原価率,76.2
売上総利益率,23.8
売上高販管費率,19.8
売上高営業利益率,4.0
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,1.3
総資本税引前当期純利益率,2.1
ROA,0.6
ROE,2.0
ROIC,1.6
CFROI,7.9
CFマージン,11.2
EBITDAマージン,9.5
WACC,5.8
EVAスプレッド,-4.2
DOE,1.4
配当性向,70.3
配当利回り,1.0
PBR,1.3
PER,73.8
EPS,48.1
株式益回り,1.4
PCFR,8.3
PSR,0.9
ミックス係数,98.8
EV/EBITDA倍率,17.2
総資産回転率,0.7
固定資産回転率,1.3
有形固定資産回転率,2.4
投下資本回転率,0.7
資本生産性,2.8
売上債権回転期間,151.9
棚卸資産回転期間,175.3
仕入債務回転期間,106.4
CCC,220.9
