﻿,株式会社KVK
分析対象年,2023
証券コード,6484
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,機械
英語表記会社名,KVK CORPORATION
資産合計,"36,160,884,000"
流動資産,"21,035,893,000"
当座資産,"16,895,984,000"
現金及び預金,"5,658,897,000"
売上債権,"11,237,087,000"
棚卸資産,"3,967,324,000"
固定資産,"15,124,991,000"
有形固定資産,"9,758,312,000"
負債合計,"11,491,721,000"
流動負債,"10,926,324,000"
仕入債務,"6,121,033,000"
固定負債,"565,396,000"
有利子負債,"65,811,000"
純資産合計,"24,669,163,000"
株主資本,"24,206,487,000"
自己資本,"24,669,163,000"
売上高,"29,742,600,000"
売上原価,"22,398,130,000"
売上総利益,"7,344,470,000"
販管費,"4,894,369,000"
営業利益,"2,450,101,000"
営業外損益,"165,124,000"
営業外収益,"306,320,000"
営業外費用,"141,196,000"
受取利息,"1,106,000"
支払利息,0
経常利益,"2,615,225,000"
特別損益,"-5,091,000"
特別利益,0
特別損失,"5,091,000"
税引前利益,"2,610,133,000"
法人税等,"836,573,000"
当期純利益,"1,773,560,000"
営業CF,"2,308,926,000"
減価償却費,"820,824,000"
配当金支払額,"409,659,000"
投資CF,"-2,319,627,000"
財務CF,"-425,764,000"
株価,"1,492"
発行済株式数,"8,347,078"
運転資本,"9,083,378,000"
投下資本,"24,272,298,000"
損益分岐点売上高,"19,815,259,109"
事業利益,"2,756,421,000"
実効税率,32.1
NOPAT,"1,663,618,579"
負債コスト,0.0
株主資本コスト,6.0
時価総額,"12,453,840,376"
DPS,49
EV,"6,860,754,376"
EBITDA,"3,270,925,000"
留保利益,"19,483,646,000"
従業員数,"1,094"
一人当たり売上高,"27,187,020"
一人当たり営業利益,"2,239,580"
一人当たり営業CF,"2,110,536"
一日当たり売上高,"81,486,575"
一日当たり売上原価,"61,364,740"
流動比率,192.5
当座比率,154.6
自己資本比率,68.2
固定比率,61.3
固定長期適合率,59.9
ギアリング比率,46.6
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,53.9
損益分岐点比率,66.6
安全余裕率,33.4
ICR,nan
EBITDA負債倍率,-1.7
売上高原価率,75.3
売上総利益率,24.7
売上高販管費率,16.5
売上高営業利益率,8.2
売上高金利負担率,0.0
売上高経常利益率,8.8
売上高当期純利益率,6.0
総資本税引前当期純利益率,7.2
ROA,7.6
ROE,7.2
ROIC,6.9
CFROI,9.5
CFマージン,7.8
EBITDAマージン,11.0
WACC,5.9
EVAスプレッド,1.0
DOE,1.7
配当性向,23.1
配当利回り,3.3
PBR,0.5
PER,7.0
EPS,212.5
株式益回り,14.2
PCFR,5.4
PSR,0.4
ミックス係数,3.5
EV/EBITDA倍率,2.1
総資産回転率,0.8
固定資産回転率,2.0
有形固定資産回転率,3.0
投下資本回転率,1.2
資本生産性,10.1
売上債権回転期間,137.9
棚卸資産回転期間,64.7
仕入債務回転期間,99.7
CCC,102.8
