﻿,株式会社やまや
分析対象年,2022
証券コード,9994
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,ＹＡＭＡＹＡＣＯＲＰＯＲＡＴＩＯＮ
資産合計,"60,977,000,000"
流動資産,"37,540,000,000"
当座資産,"18,226,000,000"
現金及び預金,"13,792,000,000"
売上債権,"4,434,000,000"
棚卸資産,"15,931,000,000"
固定資産,"23,437,000,000"
有形固定資産,"10,916,000,000"
負債合計,"31,893,000,000"
流動負債,"24,762,000,000"
仕入債務,"9,219,000,000"
固定負債,"7,130,000,000"
有利子負債,"13,454,000,000"
純資産合計,"29,084,000,000"
株主資本,"27,256,000,000"
自己資本,"27,456,000,000"
売上高,"143,420,000,000"
売上原価,"108,413,000,000"
売上総利益,"35,007,000,000"
販管費,"34,364,000,000"
営業利益,"643,000,000"
営業外損益,"8,138,000,000"
営業外収益,"8,302,000,000"
営業外費用,"164,000,000"
受取利息,"9,000,000"
支払利息,"100,000,000"
経常利益,"8,781,000,000"
特別損益,"-1,939,000,000"
特別利益,"167,000,000"
特別損失,"2,106,000,000"
税引前利益,"6,842,000,000"
法人税等,"1,408,000,000"
当期純利益,"5,434,000,000"
営業CF,"4,441,000,000"
減価償却費,"1,193,000,000"
配当金支払額,"542,000,000"
投資CF,"-494,000,000"
財務CF,"1,180,000,000"
株価,"2,465"
発行済株式数,"10,847,870"
運転資本,"11,146,000,000"
投下資本,"40,710,000,000"
損益分岐点売上高,"140,836,065,574"
事業利益,"8,945,000,000"
実効税率,20.6
NOPAT,"510,542,000"
負債コスト,0.7
株主資本コスト,2.7
時価総額,"26,736,962,146"
DPS,50
EV,"26,398,962,146"
EBITDA,"1,836,000,000"
留保利益,"18,404,000,000"
従業員数,"1,896"
一人当たり売上高,"75,643,460"
一人当たり営業利益,"339,135"
一人当たり営業CF,"2,342,300"
一日当たり売上高,"392,931,507"
一日当たり売上原価,"297,021,918"
流動比率,151.6
当座比率,73.6
自己資本比率,45.0
固定比率,80.6
固定長期適合率,64.7
ギアリング比率,116.2
DEレシオ,0.5
財務レバレッジ,2.2
総資本留保利益率,30.2
損益分岐点比率,98.2
安全余裕率,1.8
ICR,6.4
EBITDA負債倍率,-0.2
売上高原価率,75.6
売上総利益率,24.4
売上高販管費率,24.0
売上高営業利益率,0.4
売上高金利負担率,0.1
売上高経常利益率,6.1
売上高当期純利益率,3.1
総資本税引前当期純利益率,11.2
ROA,14.7
ROE,16.0
ROIC,1.3
CFROI,10.9
CFマージン,3.1
EBITDAマージン,1.3
WACC,2.0
EVAスプレッド,-0.7
DOE,2.0
配当性向,12.3
配当利回り,2.0
PBR,0.9
PER,6.1
EPS,405.7
株式益回り,16.5
PCFR,6.0
PSR,0.2
ミックス係数,5.6
EV/EBITDA倍率,14.4
総資産回転率,2.4
固定資産回転率,6.1
有形固定資産回転率,13.1
投下資本回転率,3.5
資本生産性,1.6
売上債権回転期間,11.3
棚卸資産回転期間,53.6
仕入債務回転期間,31.0
CCC,33.9
