﻿,北陸瓦斯株式会社
分析対象年,2022
証券コード,9537
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,電気・ガス業
英語表記会社名,"HOKURIKU GAS CO.,LTD."
資産合計,"63,634,072,000"
流動資産,"12,795,077,000"
当座資産,"8,066,608,000"
現金及び預金,"6,754,212,000"
売上債権,"1,312,396,000"
棚卸資産,"129,059,000"
固定資産,"50,838,994,000"
有形固定資産,"40,970,725,000"
負債合計,"12,907,217,000"
流動負債,"10,302,559,000"
仕入債務,"4,049,974,000"
固定負債,"2,604,657,000"
有利子負債,"6,735,000"
純資産合計,"50,726,855,000"
株主資本,"46,887,565,000"
自己資本,"47,506,334,000"
売上高,"52,356,696,000"
売上原価,"30,465,450,000"
売上総利益,"21,891,246,000"
販管費,"20,809,310,000"
営業利益,"1,081,936,000"
営業外損益,"253,659,000"
営業外収益,"259,747,000"
営業外費用,"6,088,000"
受取利息,"2,039,000"
支払利息,"1,856,000"
経常利益,"1,335,595,000"
特別損益,"185,752,000"
特別利益,"185,752,000"
特別損失,0
税引前利益,"1,521,348,000"
法人税等,"497,044,000"
当期純利益,"1,024,303,000"
営業CF,"7,959,608,000"
減価償却費,"6,098,293,000"
配当金支払額,"383,999,000"
投資CF,"-4,972,414,000"
財務CF,"-1,093,131,000"
株価,"2,900"
発行済株式数,"4,800,000"
運転資本,"-2,608,519,000"
投下資本,"46,894,300,000"
損益分岐点売上高,"49,783,038,278"
事業利益,"1,341,683,000"
実効税率,32.7
NOPAT,"728,142,928"
負債コスト,27.6
株主資本コスト,0.3
時価総額,"13,920,000,000"
DPS,80
EV,"7,172,523,000"
EBITDA,"7,180,229,000"
留保利益,"45,103,692,000"
従業員数,629
一人当たり売上高,"83,237,990"
一人当たり営業利益,"1,720,089"
一人当たり営業CF,"12,654,385"
一日当たり売上高,"143,443,003"
一日当たり売上原価,"83,466,986"
流動比率,124.2
当座比率,78.3
自己資本比率,74.7
固定比率,100.2
固定長期適合率,95.3
ギアリング比率,27.2
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,70.9
損益分岐点比率,95.1
安全余裕率,4.9
ICR,582.9
EBITDA負債倍率,-0.9
売上高原価率,58.2
売上総利益率,41.8
売上高販管費率,39.7
売上高営業利益率,2.1
売上高金利負担率,0.0
売上高経常利益率,2.6
売上高当期純利益率,1.8
総資本税引前当期純利益率,2.4
ROA,2.1
ROE,2.0
ROIC,1.6
CFROI,17.0
CFマージン,15.2
EBITDAマージン,13.7
WACC,0.3
EVAスプレッド,1.3
DOE,0.8
配当性向,40.3
配当利回り,2.8
PBR,0.3
PER,14.6
EPS,198.7
株式益回り,6.9
PCFR,1.7
PSR,0.3
ミックス係数,4.0
EV/EBITDA倍率,1.0
総資産回転率,0.8
固定資産回転率,1.0
有形固定資産回転率,1.3
投下資本回転率,1.1
資本生産性,2.3
売上債権回転期間,9.1
棚卸資産回転期間,1.5
仕入債務回転期間,48.5
CCC,-37.8
