,2016,2017,2018,2019,2020,企業数
全業種,55.0,56.3,56.8,53.9,57.5,3036
水産・農林業,39.2,33.9,24.9,32.1,33.8,9
卸売業,54.7,52.1,50.8,48.7,61.4,286
食料品,55.0,55.4,48.4,45.3,50.5,117
建設業,68.7,67.2,67.3,68.8,64.4,112
非鉄金属,48.3,35.9,35.0,44.5,55.5,31
鉱業,24.2,34.2,44.6,38.8,43.0,6
機械,61.4,59.0,68.0,59.2,68.2,202
サービス業,68.6,86.2,76.4,71.7,71.7,390
金属製品,54.3,59.2,49.4,55.8,57.5,86
情報・通信業,106.0,134.1,139.2,128.3,148.3,390
医薬品,75.2,112.8,74.8,75.5,95.6,45
不動産業,17.2,24.5,21.4,24.5,23.9,94
陸運業,19.0,19.4,21.3,23.2,22.9,67
小売業,39.0,39.8,47.7,42.2,42.4,292
化学,64.0,73.5,66.9,64.0,63.8,204
繊維製品,31.0,31.2,35.9,27.6,31.2,36
電気機器,58.3,59.5,67.5,58.5,65.1,215
ガラス・土石製品,48.3,45.3,42.6,53.9,51.9,54
輸送用機器,64.2,58.3,57.8,52.5,44.2,81
石油・石炭製品,58.8,82.4,54.5,27.4,43.1,7
パルプ・紙,30.9,38.8,35.6,38.4,47.6,25
その他製品,46.7,43.5,43.3,43.5,44.0,103
精密機器,55.4,49.9,54.6,54.4,54.8,46
ゴム製品,85.0,60.9,63.7,38.8,47.2,19
鉄鋼,54.6,42.1,39.8,31.2,55.9,42
倉庫・運輸関連,19.1,17.5,18.2,25.0,25.5,38
海運業,14.6,13.1,12.7,15.0,13.3,10
空運業,31.1,44.2,40.5,28.1,17.8,5
電気・ガス業,17.6,12.9,17.0,10.9,14.2,24
