﻿,株式会社サイバーリンクス
分析対象年,2022
証券コード,3683
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"CYBERLINKSCO.,LTD."
資産合計,"12,705,000,000"
流動資産,"6,176,000,000"
当座資産,"4,199,000,000"
現金及び預金,"2,258,000,000"
売上債権,"1,941,000,000"
棚卸資産,"515,000,000"
固定資産,"6,529,000,000"
有形固定資産,"3,528,000,000"
負債合計,"5,603,000,000"
流動負債,"2,855,000,000"
仕入債務,"791,000,000"
固定負債,"2,748,000,000"
有利子負債,"3,153,000,000"
純資産合計,"7,101,000,000"
株主資本,"7,023,000,000"
自己資本,"7,023,000,000"
売上高,"12,225,000,000"
売上原価,"8,222,000,000"
売上総利益,"4,003,000,000"
販管費,"2,876,000,000"
営業利益,"1,127,000,000"
営業外損益,"15,000,000"
営業外収益,"29,000,000"
営業外費用,"14,000,000"
受取利息,"4,000,000"
支払利息,"11,000,000"
経常利益,"1,141,000,000"
特別損益,"79,000,000"
特別利益,"79,000,000"
特別損失,0
税引前利益,"1,221,000,000"
法人税等,"311,000,000"
当期純利益,"909,000,000"
営業CF,"1,046,000,000"
減価償却費,"530,000,000"
配当金支払額,"123,000,000"
投資CF,"-2,267,000,000"
財務CF,"534,000,000"
株価,934
発行済株式数,"11,320,175"
運転資本,"1,665,000,000"
投下資本,"10,176,000,000"
損益分岐点売上高,"8,795,107,034"
事業利益,"1,155,000,000"
実効税率,25.6
NOPAT,"838,488,000"
負債コスト,0.3
株主資本コスト,5.7
時価総額,"10,573,043,450"
DPS,11
EV,"11,468,043,450"
EBITDA,"1,657,000,000"
留保利益,"4,318,000,000"
従業員数,808
一人当たり売上高,"15,129,950"
一人当たり営業利益,"1,394,802"
一人当たり営業CF,"1,294,554"
一日当たり売上高,"33,493,151"
一日当たり売上原価,"22,526,027"
流動比率,216.3
当座比率,147.1
自己資本比率,55.3
固定比率,91.9
固定長期適合率,66.3
ギアリング比率,79.8
DEレシオ,0.4
財務レバレッジ,1.8
総資本留保利益率,34.0
損益分岐点比率,71.9
安全余裕率,28.1
ICR,102.5
EBITDA負債倍率,0.5
売上高原価率,67.3
売上総利益率,32.7
売上高販管費率,23.5
売上高営業利益率,9.2
売上高金利負担率,0.1
売上高経常利益率,9.3
売上高当期純利益率,7.4
総資本税引前当期純利益率,9.6
ROA,9.1
ROE,12.9
ROIC,8.2
CFROI,10.3
CFマージン,8.6
EBITDAマージン,13.6
WACC,4.0
EVAスプレッド,4.2
DOE,1.8
配当性向,13.5
配当利回り,1.2
PBR,1.5
PER,11.6
EPS,80.3
株式益回り,8.6
PCFR,10.1
PSR,0.9
ミックス係数,17.3
EV/EBITDA倍率,6.9
総資産回転率,1.0
固定資産回転率,1.9
有形固定資産回転率,3.5
投下資本回転率,1.2
資本生産性,11.1
売上債権回転期間,58.0
棚卸資産回転期間,22.9
仕入債務回転期間,35.1
CCC,45.7
