﻿,株式会社エージーピー
分析対象年,2023
証券コード,9377
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,AGP CORPORATION
資産合計,"13,354,902,000"
流動資産,"7,140,537,000"
当座資産,"6,180,303,000"
現金及び預金,"4,230,689,000"
売上債権,"1,949,614,000"
棚卸資産,"769,200,000"
固定資産,"6,214,364,000"
有形固定資産,"4,609,513,000"
負債合計,"4,174,658,000"
流動負債,"1,453,301,000"
仕入債務,"762,721,000"
固定負債,"2,721,357,000"
有利子負債,"894,799,000"
純資産合計,"9,180,243,000"
株主資本,"9,027,624,000"
自己資本,"9,180,243,000"
売上高,"11,039,908,000"
売上原価,"9,469,528,000"
売上総利益,"1,570,380,000"
販管費,"1,042,561,000"
営業利益,"527,819,000"
営業外損益,"-15,093,000"
営業外収益,"13,518,000"
営業外費用,"28,611,000"
受取利息,"126,000"
支払利息,"4,891,000"
経常利益,"512,726,000"
特別損益,"-79,307,000"
特別利益,"147,000"
特別損失,"79,454,000"
税引前利益,"433,419,000"
法人税等,"-77,463,000"
当期純利益,"510,882,000"
営業CF,"710,955,000"
減価償却費,"656,315,000"
配当金支払額,"139,344,000"
投資CF,"-422,843,000"
財務CF,"-1,034,278,000"
株価,801
発行済株式数,"13,510,000"
運転資本,"1,956,093,000"
投下資本,"9,922,423,000"
損益分岐点売上高,"7,341,978,873"
事業利益,"541,337,000"
実効税率,-17.9
NOPAT,"622,298,601"
負債コスト,0.5
株主資本コスト,10.3
時価総額,"10,821,510,000"
DPS,10
EV,"7,485,620,000"
EBITDA,"1,184,134,000"
留保利益,"7,347,415,000"
従業員数,662
一人当たり売上高,"16,676,598"
一人当たり営業利益,"797,310"
一人当たり営業CF,"1,073,950"
一日当たり売上高,"30,246,323"
一日当たり売上原価,"25,943,912"
流動比率,491.3
当座比率,425.3
自己資本比率,68.7
固定比率,67.7
固定長期適合率,52.2
ギアリング比率,45.5
DEレシオ,0.1
財務レバレッジ,1.5
総資本留保利益率,55.0
損益分岐点比率,66.5
安全余裕率,33.5
ICR,107.9
EBITDA負債倍率,-2.8
売上高原価率,85.8
売上総利益率,14.2
売上高販管費率,9.4
売上高営業利益率,4.8
売上高金利負担率,0.0
売上高経常利益率,4.6
売上高当期純利益率,4.6
総資本税引前当期純利益率,3.2
ROA,4.1
ROE,5.6
ROIC,6.3
CFROI,7.2
CFマージン,6.4
EBITDAマージン,10.7
WACC,9.6
EVAスプレッド,-3.3
DOE,1.5
配当性向,27.3
配当利回り,1.3
PBR,1.2
PER,21.2
EPS,37.8
株式益回り,4.7
PCFR,15.2
PSR,1.0
ミックス係数,25.0
EV/EBITDA倍率,6.3
総資産回転率,0.8
固定資産回転率,1.8
有形固定資産回転率,2.4
投下資本回転率,1.1
資本生産性,5.3
売上債権回転期間,64.5
棚卸資産回転期間,29.6
仕入債務回転期間,29.4
CCC,64.7
