﻿,株式会社駅探
分析対象年,2022
証券コード,3646
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"Ekitan & Co.,Ltd."
資産合計,"3,541,506,000"
流動資産,"2,422,696,000"
当座資産,"2,079,577,000"
現金及び預金,"2,079,577,000"
売上債権,0
棚卸資産,"2,236,000"
固定資産,"1,118,810,000"
有形固定資産,"70,964,000"
負債合計,"702,566,000"
流動負債,"403,725,000"
仕入債務,"167,826,000"
固定負債,"298,841,000"
有利子負債,"100,000,000"
純資産合計,"2,838,940,000"
株主資本,"2,838,940,000"
自己資本,"2,838,940,000"
売上高,"2,891,166,000"
売上原価,"1,910,854,000"
売上総利益,"980,312,000"
販管費,"841,503,000"
営業利益,"138,809,000"
営業外損益,"2,102,000"
営業外収益,"3,369,000"
営業外費用,"1,267,000"
受取利息,"27,000"
支払利息,"1,267,000"
経常利益,"140,911,000"
特別損益,"-188,000"
特別利益,0
特別損失,"188,000"
税引前利益,"140,722,000"
法人税等,"60,515,000"
当期純利益,"80,206,000"
営業CF,"345,490,000"
減価償却費,"132,664,000"
配当金支払額,"76,745,000"
投資CF,"-772,428,000"
財務CF,"-77,987,000"
株価,420
発行済株式数,"6,818,800"
運転資本,"-165,590,000"
投下資本,"2,938,940,000"
損益分岐点売上高,"2,482,309,734"
事業利益,"142,178,000"
実効税率,43.0
NOPAT,"79,121,130"
負債コスト,1.3
株主資本コスト,5.6
時価総額,"2,863,896,000"
DPS,11
EV,"884,319,000"
EBITDA,"271,473,000"
留保利益,"2,926,669,000"
従業員数,87
一人当たり売上高,"33,231,793"
一人当たり営業利益,"1,595,506"
一人当たり営業CF,"3,971,149"
一日当たり売上高,"7,921,003"
一日当たり売上原価,"5,235,216"
流動比率,600.1
当座比率,515.1
自己資本比率,80.2
固定比率,39.4
固定長期適合率,35.7
ギアリング比率,24.7
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,82.6
損益分岐点比率,85.9
安全余裕率,14.1
ICR,109.6
EBITDA負債倍率,-7.3
売上高原価率,66.1
売上総利益率,33.9
売上高販管費率,29.1
売上高営業利益率,4.8
売上高金利負担率,0.0
売上高経常利益率,4.9
売上高当期純利益率,2.8
総資本税引前当期純利益率,4.0
ROA,4.0
ROE,2.8
ROIC,2.7
CFROI,11.8
CFマージン,11.9
EBITDAマージン,9.4
WACC,5.4
EVAスプレッド,-2.7
DOE,2.7
配当性向,95.7
配当利回り,2.7
PBR,1.0
PER,35.7
EPS,11.8
株式益回り,2.8
PCFR,8.3
PSR,1.0
ミックス係数,36.0
EV/EBITDA倍率,3.3
総資産回転率,0.8
固定資産回転率,2.6
有形固定資産回転率,40.7
投下資本回転率,1.0
資本生産性,4.7
売上債権回転期間,0.0
棚卸資産回転期間,0.4
仕入債務回転期間,32.1
CCC,-31.6
