,2018,2019,2020,2021,2022,企業数
全業種,3842.7,664.4,856.5,698.4,637.1,"2,933"
水産・農林業,84.7,88.2,98.7,147.7,90.0,10
卸売業,204.8,140.9,173.3,150.6,153.1,227
食料品,108.3,93.0,111.3,111.6,85.9,112
建設業,181.3,229.1,217.2,207.2,320.9,127
非鉄金属,49.6,84.1,157.9,63.4,53.3,26
鉱業,70.1,51.6,90.9,71.2,89.6,4
機械,1285.4,337.9,420.5,426.6,211.0,195
サービス業,1229.4,954.8,805.0,760.9,1373.4,424
金属製品,77.3,117.5,195.7,130.5,124.7,87
情報・通信業,29647.6,3602.8,4888.5,3327.0,2213.6,419
医薬品,644.0,200.4,176.4,228.1,1255.4,44
不動産業,266.5,54.5,115.1,87.8,54.1,86
陸運業,31.1,31.7,33.5,32.2,29.5,60
小売業,138.9,149.4,147.9,272.1,120.4,259
化学,122.0,109.4,115.5,140.9,128.7,199
繊維製品,43.4,45.1,59.4,57.9,62.6,40
電気機器,172.8,160.5,188.9,209.0,299.6,190
ガラス・土石製品,90.2,114.8,106.1,131.9,119.1,51
輸送用機器,138.7,102.1,85.4,93.4,86.1,80
石油・石炭製品,216.3,1331.5,848.8,324.1,253.1,8
パルプ・紙,50.6,53.2,59.8,65.7,81.1,25
その他製品,129.1,117.8,133.9,115.8,122.5,94
精密機器,247.8,127.0,116.6,141.0,128.2,42
ゴム製品,61.8,54.4,61.7,84.2,65.8,19
鉄鋼,71.7,64.9,119.9,77.9,81.6,30
倉庫・運輸関連,46.8,54.3,49.2,49.7,62.6,37
海運業,11.8,13.6,12.3,11.9,38.0,11
空運業,43.2,30.3,24.7,43.2,29.2,2
電気・ガス業,34.4,34.2,40.5,29.9,24.2,25
