﻿,トレーディア株式会社
分析対象年,2023
証券コード,9365
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,TRADIA CORPORATION
資産合計,"10,425,952,000"
流動資産,"4,507,410,000"
当座資産,"3,179,662,000"
現金及び預金,"1,357,891,000"
売上債権,"1,821,771,000"
棚卸資産,0
固定資産,"5,918,541,000"
有形固定資産,"2,954,241,000"
負債合計,"6,745,763,000"
流動負債,"4,590,496,000"
仕入債務,"1,283,998,000"
固定負債,"2,155,267,000"
有利子負債,"4,285,534,000"
純資産合計,"3,680,000,000"
株主資本,"3,346,895,000"
自己資本,"3,680,187,000"
売上高,"19,855,000,000"
売上原価,"18,620,402,000"
売上総利益,"1,234,598,000"
販管費,"791,539,000"
営業利益,"443,059,000"
営業外損益,"176,449,000"
営業外収益,"239,939,000"
営業外費用,"63,490,000"
受取利息,"118,470,000"
支払利息,"62,030,000"
経常利益,"619,000,000"
特別損益,"149,069,000"
特別利益,"149,069,000"
特別損失,0
税引前利益,"768,578,000"
法人税等,"250,578,000"
当期純利益,"518,248,000"
営業CF,"985,000,000"
減価償却費,"163,041,000"
配当金支払額,"73,317,000"
投資CF,"147,000,000"
財務CF,"-558,000,000"
株価,"1,475"
発行済株式数,"1,470,000"
運転資本,"537,773,000"
投下資本,"7,632,429,000"
損益分岐点売上高,"12,766,758,064"
事業利益,"682,490,000"
実効税率,32.6
NOPAT,"298,621,766"
負債コスト,1.4
株主資本コスト,2.1
時価総額,"2,168,250,000"
DPS,50
EV,"5,095,893,000"
EBITDA,"606,100,000"
留保利益,"2,786,219,000"
従業員数,327
一人当たり売上高,"60,718,654"
一人当たり営業利益,"1,354,920"
一人当たり営業CF,"3,012,232"
一日当たり売上高,"54,397,260"
一日当たり売上原価,"51,014,800"
流動比率,98.2
当座比率,69.3
自己資本比率,35.3
固定比率,160.8
固定長期適合率,101.4
ギアリング比率,183.3
DEレシオ,1.2
財務レバレッジ,2.8
総資本留保利益率,26.7
損益分岐点比率,64.3
安全余裕率,35.7
ICR,7.1
EBITDA負債倍率,4.8
売上高原価率,93.8
売上総利益率,6.2
売上高販管費率,4.0
売上高営業利益率,2.2
売上高金利負担率,0.3
売上高経常利益率,3.1
売上高当期純利益率,2.6
総資本税引前当期純利益率,7.4
ROA,6.5
ROE,14.1
ROIC,3.9
CFROI,12.9
CFマージン,5.0
EBITDAマージン,3.1
WACC,1.3
EVAスプレッド,2.6
DOE,2.2
配当性向,14.2
配当利回り,3.4
PBR,0.6
PER,4.2
EPS,352.4
株式益回り,23.9
PCFR,2.2
PSR,0.1
ミックス係数,2.5
EV/EBITDA倍率,8.4
総資産回転率,1.9
固定資産回転率,3.4
有形固定資産回転率,6.7
投下資本回転率,2.6
資本生産性,5.8
売上債権回転期間,33.5
棚卸資産回転期間,0.0
仕入債務回転期間,25.2
CCC,8.3
