,2016,2017,2018,2019,2020,企業数
全業種,41.0,39.8,39.7,37.1,35.9,3293
水産・農林業,34.8,32.6,34.0,30.9,27.9,10
卸売業,51.0,46.2,47.2,44.2,41.2,327
食料品,118.0,114.5,117.4,95.8,95.9,127
建設業,45.0,43.9,47.6,54.3,50.6,167
非鉄金属,20.7,21.4,18.5,17.5,19.0,35
鉱業,269.2,307.7,177.3,502.4,152.9,6
機械,14.2,13.8,12.7,11.5,11.4,228
サービス業,146.7,154.3,152.2,157.5,160.1,365
金属製品,31.4,27.6,24.8,24.5,26.8,94
情報・通信業,80.0,92.0,81.7,71.4,76.2,411
医薬品,13.5,14.0,11.8,9.0,7.5,58
不動産業,18.5,20.5,18.8,24.0,12.3,110
陸運業,267.5,534.7,468.1,351.4,385.2,47
小売業,20.8,19.7,17.7,18.6,18.2,334
化学,56.6,52.9,51.7,45.5,40.1,211
繊維製品,29.6,28.2,27.1,24.9,29.1,53
電気機器,22.1,19.7,20.0,15.6,17.1,246
ガラス・土石製品,30.7,31.1,26.3,27.4,27.3,58
輸送用機器,32.3,27.9,33.6,20.5,21.3,89
石油・石炭製品,14.3,12.4,12.5,11.3,11.5,10
パルプ・紙,93.5,98.0,115.1,100.0,96.4,26
その他製品,39.5,39.2,36.4,35.4,37.4,112
精密機器,9.9,11.2,9.6,8.0,8.6,51
ゴム製品,42.9,41.1,37.3,16.4,12.9,19
鉄鋼,17.9,16.0,18.5,16.4,15.0,45
倉庫・運輸関連,1044.0,427.7,737.4,505.0,542.3,19
海運業,129.9,102.0,96.4,100.1,93.7,10
空運業,83.9,63.6,21.4,21.4,23.0,3
電気・ガス業,202.5,181.2,182.2,212.0,258.5,22
