﻿,ＳＣＳＫ株式会社
分析対象年,2022
証券コード,9719
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,情報・通信業
英語表記会社名,ＳＣＳＫCorporation
資産合計,"407,609,000,000"
流動資産,"230,055,000,000"
当座資産,"201,762,000,000"
現金及び預金,"121,251,000,000"
売上債権,"74,811,000,000"
棚卸資産,"9,125,000,000"
固定資産,"177,553,000,000"
有形固定資産,"71,853,000,000"
負債合計,"160,245,000,000"
流動負債,"101,175,000,000"
仕入債務,"32,628,000,000"
固定負債,"59,069,000,000"
有利子負債,"123,432,000,000"
純資産合計,"247,363,000,000"
株主資本,"246,921,000,000"
自己資本,"248,260,000,000"
売上高,"414,150,000,000"
売上原価,"305,962,000,000"
売上総利益,"108,188,000,000"
販管費,"60,780,000,000"
営業利益,"47,408,000,000"
営業外損益,"-493,000,000"
営業外収益,"94,000,000"
営業外費用,"587,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"48,315,000,000"
法人税等,"14,816,000,000"
当期純利益,"33,498,000,000"
営業CF,"59,081,000,000"
減価償却費,"19,881,000,000"
配当金支払額,"14,567,000,000"
投資CF,"-14,927,000,000"
財務CF,"-32,342,000,000"
株価,"2,076"
発行済株式数,"312,545,409"
運転資本,"51,308,000,000"
投下資本,"370,353,000,000"
損益分岐点売上高,"232,873,563,218"
事業利益,"587,000,000"
実効税率,30.7
NOPAT,"32,853,744,000"
負債コスト,0.0
株主資本コスト,3.9
時価総額,"648,828,641,814"
DPS,47
EV,"651,009,641,814"
EBITDA,"67,289,000,000"
留保利益,"224,742,000,000"
従業員数,"14,938"
一人当たり売上高,"27,724,595"
一人当たり営業利益,"3,173,651"
一人当たり営業CF,"3,955,081"
一日当たり売上高,"1,134,657,534"
一日当たり売上原価,"838,252,055"
流動比率,227.4
当座比率,199.4
自己資本比率,60.9
固定比率,71.8
固定長期適合率,57.9
ギアリング比率,64.5
DEレシオ,0.5
財務レバレッジ,1.6
総資本留保利益率,55.1
損益分岐点比率,56.2
安全余裕率,43.8
ICR,nan
EBITDA負債倍率,0.0
売上高原価率,73.9
売上総利益率,26.1
売上高販管費率,14.7
売上高営業利益率,11.4
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,8.1
総資本税引前当期純利益率,11.9
ROA,0.1
ROE,13.5
ROIC,8.9
CFROI,16.0
CFマージン,14.3
EBITDAマージン,16.2
WACC,2.6
EVAスプレッド,6.3
DOE,5.9
配当性向,43.5
配当利回り,2.2
PBR,2.6
PER,19.4
EPS,107.1
株式益回り,5.2
PCFR,11.0
PSR,1.6
ミックス係数,50.8
EV/EBITDA倍率,9.7
総資産回転率,1.0
固定資産回転率,2.3
有形固定資産回転率,5.8
投下資本回転率,1.1
資本生産性,12.8
売上債権回転期間,65.9
棚卸資産回転期間,10.9
仕入債務回転期間,38.9
CCC,37.9
