﻿,株式会社大谷工業
分析対象年,2023
証券コード,5939
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,金属製品
英語表記会社名,"OTANI KOGYO CO.,LTD."
資産合計,"6,228,190,000"
流動資産,"4,885,005,000"
当座資産,"3,489,255,000"
現金及び預金,"1,164,794,000"
売上債権,"2,324,461,000"
棚卸資産,"1,328,227,000"
固定資産,"1,343,184,000"
有形固定資産,"1,099,833,000"
負債合計,"2,844,540,000"
流動負債,"2,244,515,000"
仕入債務,"1,827,908,000"
固定負債,"600,024,000"
有利子負債,"48,000,000"
純資産合計,"3,383,650,000"
株主資本,"3,365,947,000"
自己資本,"3,383,649,000"
売上高,"7,189,414,000"
売上原価,"5,899,344,000"
売上総利益,"1,290,070,000"
販管費,"1,039,582,000"
営業利益,"250,488,000"
営業外損益,"6,942,000"
営業外収益,"7,618,000"
営業外費用,"676,000"
受取利息,0
支払利息,"495,000"
経常利益,"257,429,000"
特別損益,"-3,359,000"
特別利益,"46,000"
特別損失,"3,405,000"
税引前利益,"254,070,000"
法人税等,"80,195,000"
当期純利益,"173,875,000"
営業CF,"112,251,000"
減価償却費,"148,075,000"
配当金支払額,"23,390,000"
投資CF,"-150,964,000"
財務CF,"-23,390,000"
株価,"6,700"
発行済株式数,"780,000"
運転資本,"1,824,780,000"
投下資本,"3,413,947,000"
損益分岐点売上高,"5,807,720,670"
事業利益,"258,105,000"
実効税率,31.6
NOPAT,"171,333,792"
負債コスト,1.0
株主資本コスト,16.2
時価総額,"5,226,000,000"
DPS,30
EV,"4,109,206,000"
EBITDA,"398,563,000"
留保利益,"2,508,843,000"
従業員数,184
一人当たり売上高,"39,072,902"
一人当たり営業利益,"1,361,348"
一人当たり営業CF,"610,060"
一日当たり売上高,"19,697,025"
一日当たり売上原価,"16,162,586"
流動比率,217.6
当座比率,155.5
自己資本比率,54.3
固定比率,39.7
固定長期適合率,33.7
ギアリング比率,84.1
DEレシオ,0.0
財務レバレッジ,1.8
総資本留保利益率,40.3
損益分岐点比率,80.8
安全余裕率,19.2
ICR,506.0
EBITDA負債倍率,-2.8
売上高原価率,82.1
売上総利益率,17.9
売上高販管費率,14.5
売上高営業利益率,3.5
売上高金利負担率,0.0
売上高経常利益率,3.6
売上高当期純利益率,2.4
総資本税引前当期純利益率,4.1
ROA,4.1
ROE,5.1
ROIC,5.0
CFROI,3.3
CFマージン,1.6
EBITDAマージン,5.5
WACC,16.1
EVAスプレッド,-11.1
DOE,0.7
配当性向,13.5
配当利回り,0.4
PBR,1.5
PER,30.1
EPS,222.9
株式益回り,3.3
PCFR,46.6
PSR,0.7
ミックス係数,46.4
EV/EBITDA倍率,10.3
総資産回転率,1.2
固定資産回転率,5.4
有形固定資産回転率,6.5
投下資本回転率,2.1
資本生産性,7.3
売上債権回転期間,118.0
棚卸資産回転期間,82.2
仕入債務回転期間,113.1
CCC,87.1
