,2017,2018,2019,2020,2021,企業数
全業種,9.6,9.2,8.6,9.0,9.3,"3,645"
水産・農林業,8.4,8.1,6.3,9.8,13.9,11
卸売業,7.2,6.0,6.1,7.9,7.7,327
食料品,11.2,9.2,9.2,9.4,10.6,128
建設業,8.3,8.7,7.0,5.0,8.6,165
非鉄金属,7.6,6.7,9.1,10.7,5.9,35
鉱業,8.6,9.3,8.0,9.0,9.3,6
機械,9.4,8.9,7.3,8.1,9.2,231
サービス業,12.2,12.3,11.4,9.7,11.1,510
金属製品,9.0,8.0,8.4,9.4,8.1,94
情報・通信業,11.9,12.6,11.2,12.7,12.3,528
医薬品,6.4,6.2,5.4,5.6,4.2,70
不動産業,3.7,2.8,3.7,5.4,6.2,137
陸運業,9.0,9.4,9.1,9.3,5.1,67
小売業,9.9,10.7,9.0,9.0,9.4,334
化学,11.4,10.0,9.1,9.9,9.7,211
繊維製品,6.9,6.5,5.1,4.9,6.5,52
電気機器,9.5,8.5,8.1,8.6,10.1,246
ガラス・土石製品,9.6,8.5,8.7,8.6,10.9,59
輸送用機器,13.1,12.4,10.8,10.4,9.1,88
石油・石炭製品,8.4,12.5,9.1,6.4,11.0,11
パルプ・紙,11.2,7.8,8.4,9.4,9.3,26
その他製品,8.6,8.4,6.8,8.4,8.1,113
精密機器,8.2,8.2,7.7,8.6,8.8,50
ゴム製品,10.7,11.5,8.5,9.8,9.5,19
鉄鋼,8.0,7.1,6.1,8.7,7.5,43
倉庫・運輸関連,7.6,7.3,8.8,8.6,8.4,41
海運業,6.2,7.6,7.4,6.5,6.7,13
空運業,20.5,19.2,9.6,7.3,-10.9,5
電気・ガス業,9.7,12.0,8.0,8.8,8.8,25
