﻿,株式会社ナガワ
分析対象年,2023
証券コード,9663
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"NAGAWA Co., Ltd."
資産合計,"58,806,000,000"
流動資産,"23,428,000,000"
当座資産,"18,420,000,000"
現金及び預金,"10,870,000,000"
売上債権,"7,549,000,000"
棚卸資産,"3,897,000,000"
固定資産,"35,378,000,000"
有形固定資産,"21,777,000,000"
負債合計,"5,326,000,000"
流動負債,"5,246,000,000"
仕入債務,"2,777,000,000"
固定負債,"80,000,000"
有利子負債,0
純資産合計,"53,480,000,000"
株主資本,"52,887,000,000"
自己資本,"53,480,000,000"
売上高,"31,652,000,000"
売上原価,"18,790,000,000"
売上総利益,"12,862,000,000"
販管費,"8,554,000,000"
営業利益,"4,308,000,000"
営業外損益,"367,000,000"
営業外収益,"405,000,000"
営業外費用,"38,000,000"
受取利息,"11,000,000"
支払利息,0
経常利益,"4,674,000,000"
特別損益,"-58,000,000"
特別利益,"6,000,000"
特別損失,"64,000,000"
税引前利益,"4,616,000,000"
法人税等,"1,486,000,000"
当期純利益,"3,130,000,000"
営業CF,"524,000,000"
減価償却費,"3,257,000,000"
配当金支払額,"1,021,000,000"
投資CF,"-1,427,000,000"
財務CF,"-1,022,000,000"
株価,"6,830"
発行済株式数,"16,357,214"
運転資本,"8,669,000,000"
投下資本,"52,887,000,000"
損益分岐点売上高,"21,068,965,517"
事業利益,"4,712,000,000"
実効税率,32.2
NOPAT,"2,920,824,000"
負債コスト,0.0
株主資本コスト,10.2
時価総額,"111,719,771,620"
DPS,62
EV,"100,849,771,620"
EBITDA,"7,565,000,000"
留保利益,"43,590,000,000"
従業員数,506
一人当たり売上高,"62,553,360"
一人当たり営業利益,"8,513,834"
一人当たり営業CF,"1,035,573"
一日当たり売上高,"86,717,808"
一日当たり売上原価,"51,479,452"
流動比率,446.6
当座比率,351.1
自己資本比率,90.9
固定比率,66.2
固定長期適合率,66.1
ギアリング比率,10.0
DEレシオ,0.0
財務レバレッジ,1.1
総資本留保利益率,74.1
損益分岐点比率,66.6
安全余裕率,33.4
ICR,nan
EBITDA負債倍率,-1.4
売上高原価率,59.4
売上総利益率,40.6
売上高販管費率,27.0
売上高営業利益率,13.6
売上高金利負担率,0.0
売上高経常利益率,14.8
売上高当期純利益率,9.9
総資本税引前当期純利益率,7.8
ROA,8.0
ROE,5.9
ROIC,5.5
CFROI,1.0
CFマージン,1.7
EBITDAマージン,23.9
WACC,10.2
EVAスプレッド,-4.7
DOE,1.9
配当性向,32.6
配当利回り,0.9
PBR,2.1
PER,35.7
EPS,191.4
株式益回り,2.8
PCFR,213.2
PSR,3.5
ミックス係数,74.6
EV/EBITDA倍率,13.3
総資産回転率,0.5
固定資産回転率,0.9
有形固定資産回転率,1.5
投下資本回転率,0.6
資本生産性,8.1
売上債権回転期間,87.1
棚卸資産回転期間,75.7
仕入債務回転期間,53.9
CCC,108.8
