﻿,ティアック株式会社
分析対象年,2022
証券コード,6803
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,IFRS
新市場区分,スタンダード
業種,電気機器
英語表記会社名,TEAC CORPORATION
資産合計,"10,081,000,000"
流動資産,"8,210,000,000"
当座資産,"4,828,000,000"
現金及び預金,"1,304,000,000"
売上債権,"3,524,000,000"
棚卸資産,"3,400,000,000"
固定資産,"1,870,000,000"
有形固定資産,"1,513,000,000"
負債合計,"7,613,000,000"
流動負債,"5,852,000,000"
仕入債務,"1,778,000,000"
固定負債,"1,761,000,000"
有利子負債,"4,590,000,000"
純資産合計,"2,468,000,000"
株主資本,"2,468,000,000"
自己資本,"2,468,000,000"
売上高,"16,004,000,000"
売上原価,"9,232,000,000"
売上総利益,"6,772,000,000"
販管費,"6,127,000,000"
営業利益,"645,000,000"
営業外損益,"-173,000,000"
営業外収益,"3,000,000"
営業外費用,"176,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"481,000,000"
法人税等,"90,000,000"
当期純利益,"392,000,000"
営業CF,"-153,000,000"
減価償却費,"487,000,000"
配当金支払額,0
投資CF,"-136,000,000"
財務CF,"-299,000,000"
株価,118
発行済株式数,"28,931,713"
運転資本,"5,146,000,000"
投下資本,"7,058,000,000"
損益分岐点売上高,"14,484,633,570"
事業利益,"176,000,000"
実効税率,18.5
NOPAT,"525,675,000"
負債コスト,0.0
株主資本コスト,4.7
時価総額,"3,413,942,134"
DPS,0
EV,"6,699,942,134"
EBITDA,"1,132,000,000"
留保利益,"-920,000,000"
従業員数,591
一人当たり売上高,"27,079,526"
一人当たり営業利益,"1,091,371"
一人当たり営業CF,"-258,883"
一日当たり売上高,"43,846,575"
一日当たり売上原価,"25,293,151"
流動比率,140.3
当座比率,82.5
自己資本比率,24.5
固定比率,75.8
固定長期適合率,44.2
ギアリング比率,308.5
DEレシオ,1.9
財務レバレッジ,4.1
総資本留保利益率,-9.1
損益分岐点比率,90.5
安全余裕率,9.5
ICR,nan
EBITDA負債倍率,2.9
売上高原価率,57.7
売上総利益率,42.3
売上高販管費率,38.3
売上高営業利益率,4.0
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,2.4
総資本税引前当期純利益率,4.8
ROA,1.7
ROE,15.9
ROIC,7.4
CFROI,-2.2
CFマージン,-1.0
EBITDAマージン,7.1
WACC,1.6
EVAスプレッド,5.8
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.4
PER,8.7
EPS,13.5
株式益回り,11.5
PCFR,-22.3
PSR,0.2
ミックス係数,12.0
EV/EBITDA倍率,5.9
総資産回転率,1.6
固定資産回転率,8.6
有形固定資産回転率,10.6
投下資本回転率,2.3
資本生産性,9.1
売上債権回転期間,80.4
棚卸資産回転期間,134.4
仕入債務回転期間,70.3
CCC,144.5
