﻿,丸全昭和運輸株式会社
分析対象年,2022
証券コード,9068
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"Maruzen Showa Unyu Co.,Ltd."
資産合計,"170,919,000,000"
流動資産,"63,012,000,000"
当座資産,"27,258,000,000"
現金及び預金,"14,150,000,000"
売上債権,"709,000,000"
棚卸資産,"262,000,000"
固定資産,"107,906,000,000"
有形固定資産,"77,197,000,000"
負債合計,"62,404,000,000"
流動負債,"32,515,000,000"
仕入債務,"13,318,000,000"
固定負債,"29,889,000,000"
有利子負債,"33,735,000,000"
純資産合計,"108,514,000,000"
株主資本,"99,835,000,000"
自己資本,"106,660,000,000"
売上高,"136,850,000,000"
売上原価,"120,262,000,000"
売上総利益,"16,588,000,000"
販管費,"4,768,000,000"
営業利益,"11,820,000,000"
営業外損益,"747,000,000"
営業外収益,"1,075,000,000"
営業外費用,"328,000,000"
受取利息,"24,000,000"
支払利息,"188,000,000"
経常利益,"12,567,000,000"
特別損益,"96,000,000"
特別利益,"702,000,000"
特別損失,"606,000,000"
税引前利益,"12,663,000,000"
法人税等,"3,994,000,000"
当期純利益,"8,669,000,000"
営業CF,"12,239,000,000"
減価償却費,"4,486,000,000"
配当金支払額,"1,699,000,000"
投資CF,"-11,007,000,000"
財務CF,"2,672,000,000"
株価,"3,121"
発行済株式数,"20,612,844"
運転資本,"-12,347,000,000"
投下資本,"133,570,000,000"
損益分岐点売上高,"39,404,958,678"
事業利益,"12,895,000,000"
実効税率,31.5
NOPAT,"8,096,700,000"
負債コスト,0.6
株主資本コスト,2.6
時価総額,"64,332,067,739"
DPS,82
EV,"83,917,067,739"
EBITDA,"16,306,000,000"
留保利益,"87,206,000,000"
従業員数,"3,825"
一人当たり売上高,"35,777,778"
一人当たり営業利益,"3,090,196"
一人当たり営業CF,"3,199,739"
一日当たり売上高,"374,931,507"
一日当たり売上原価,"329,484,932"
流動比率,193.8
当座比率,83.8
自己資本比率,62.4
固定比率,99.4
固定長期適合率,78.0
ギアリング比率,58.5
DEレシオ,0.3
財務レバレッジ,1.6
総資本留保利益率,51.0
損益分岐点比率,28.8
安全余裕率,71.2
ICR,62.9
EBITDA負債倍率,1.2
売上高原価率,87.9
売上総利益率,12.1
売上高販管費率,3.5
売上高営業利益率,8.6
売上高金利負担率,0.1
売上高経常利益率,9.2
売上高当期純利益率,6.3
総資本税引前当期純利益率,7.4
ROA,7.5
ROE,8.0
ROIC,6.1
CFROI,9.2
CFマージン,8.9
EBITDAマージン,11.9
WACC,2.1
EVAスプレッド,4.0
DOE,1.7
配当性向,19.8
配当利回り,2.6
PBR,0.6
PER,7.5
EPS,416.2
株式益回り,13.3
PCFR,5.3
PSR,0.5
ミックス係数,4.4
EV/EBITDA倍率,5.1
総資産回転率,0.8
固定資産回転率,1.3
有形固定資産回転率,1.8
投下資本回転率,1.0
資本生産性,8.8
売上債権回転期間,1.9
棚卸資産回転期間,0.8
仕入債務回転期間,40.4
CCC,-37.7
