﻿,中部電力株式会社
分析対象年,2023
証券コード,9502
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"Chubu Electric Power Company,Incorporated"
資産合計,"6,455,102,000,000"
流動資産,"1,166,669,000,000"
当座資産,"726,873,000,000"
現金及び預金,"361,325,000,000"
売上債権,"365,548,000,000"
棚卸資産,"368,532,000,000"
固定資産,"5,288,432,000,000"
有形固定資産,0
負債合計,"4,292,897,000,000"
流動負債,"1,258,555,000,000"
仕入債務,"327,487,000,000"
固定負債,"3,032,667,000,000"
有利子負債,"2,691,412,000,000"
純資産合計,"2,162,205,000,000"
株主資本,"1,891,735,000,000"
自己資本,"2,060,809,000,000"
売上高,"3,986,681,000,000"
売上原価,"3,221,252,000,000"
売上総利益,"765,429,000,000"
販管費,"658,340,000,000"
営業利益,"107,089,000,000"
営業外損益,"-41,940,000,000"
営業外収益,"10,721,000,000"
営業外費用,"52,661,000,000"
受取利息,"331,000,000"
支払利息,"19,889,000,000"
経常利益,"65,148,000,000"
特別損益,"3,526,000,000"
特別利益,"45,318,000,000"
特別損失,"41,792,000,000"
税引前利益,"68,991,000,000"
法人税等,"30,760,000,000"
当期純利益,"37,876,000,000"
営業CF,"295,798,000,000"
減価償却費,"155,927,000,000"
配当金支払額,"37,807,000,000"
投資CF,"-196,928,000,000"
財務CF,"73,248,000,000"
株価,"1,399"
発行済株式数,"758,000,000"
運転資本,"406,593,000,000"
投下資本,"4,583,147,000,000"
損益分岐点売上高,"3,428,854,166,667"
事業利益,"117,809,000,000"
実効税率,45.1
NOPAT,"58,791,861,000"
負債コスト,0.7
株主資本コスト,5.5
時価総額,"1,060,442,000,000"
DPS,50
EV,"3,390,529,000,000"
EBITDA,"263,016,000,000"
留保利益,"1,562,196,000,000"
従業員数,"28,367"
一人当たり売上高,"140,539,394"
一人当たり営業利益,"3,775,126"
一人当たり営業CF,"10,427,539"
一日当たり売上高,"10,922,413,699"
一日当たり売上原価,"8,825,347,945"
流動比率,92.7
当座比率,57.8
自己資本比率,31.9
固定比率,244.6
固定長期適合率,101.8
ギアリング比率,208.3
DEレシオ,1.2
財務レバレッジ,3.1
総資本留保利益率,24.2
損益分岐点比率,86.0
安全余裕率,14.0
ICR,5.4
EBITDA負債倍率,8.9
売上高原価率,80.8
売上総利益率,19.2
売上高販管費率,16.5
売上高営業利益率,2.7
売上高金利負担率,0.5
売上高経常利益率,1.6
売上高当期純利益率,1.0
総資本税引前当期純利益率,1.1
ROA,1.8
ROE,1.9
ROIC,1.3
CFROI,6.5
CFマージン,7.4
EBITDAマージン,6.6
WACC,1.8
EVAスプレッド,-0.5
DOE,2.0
配当性向,98.9
配当利回り,3.6
PBR,0.5
PER,27.7
EPS,50.4
株式益回り,3.6
PCFR,3.6
PSR,0.3
ミックス係数,13.6
EV/EBITDA倍率,12.9
総資産回転率,0.6
固定資産回転率,0.8
有形固定資産回転率,nan
投下資本回転率,0.9
資本生産性,2.3
売上債権回転期間,33.5
棚卸資産回転期間,41.8
仕入債務回転期間,37.1
CCC,38.1
