﻿,京阪ホールディングス株式会社
分析対象年,2021
証券コード,9045
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"Keihan Holdings Co.,Ltd."
資産合計,"764,247,000,000"
流動資産,"197,185,000,000"
当座資産,"51,204,000,000"
現金及び預金,"26,561,000,000"
売上債権,"23,859,000,000"
棚卸資産,"1,622,000,000"
固定資産,"567,062,000,000"
有形固定資産,"487,152,000,000"
負債合計,"515,652,000,000"
流動負債,"165,893,000,000"
仕入債務,"9,639,000,000"
固定負債,"349,758,000,000"
有利子負債,"352,072,000,000"
純資産合計,"248,595,000,000"
株主資本,"204,263,000,000"
自己資本,"244,318,000,000"
売上高,"253,419,000,000"
売上原価,"212,795,000,000"
売上総利益,"40,624,000,000"
販管費,"41,889,000,000"
営業利益,"-1,265,000,000"
営業外損益,"1,504,000,000"
営業外収益,"5,032,000,000"
営業外費用,"3,528,000,000"
受取利息,"42,000,000"
支払利息,"2,086,000,000"
経常利益,"238,000,000"
特別損益,"739,000,000"
特別利益,"5,331,000,000"
特別損失,"4,592,000,000"
税引前利益,"977,000,000"
法人税等,"5,615,000,000"
当期純利益,"-4,637,000,000"
営業CF,"15,282,000,000"
減価償却費,"20,948,000,000"
配当金支払額,"1,888,000,000"
投資CF,"-24,940,000,000"
財務CF,"21,301,000,000"
株価,"4,561"
発行済株式数,"113,182,703"
運転資本,"15,842,000,000"
投下資本,"556,335,000,000"
損益分岐点売上高,"261,806,250,000"
事業利益,"3,766,000,000"
実効税率,574.6
NOPAT,"6,003,690,000"
負債コスト,0.6
株主資本コスト,5.2
時価総額,"516,248,944,924"
DPS,17
EV,"841,759,944,924"
EBITDA,"19,683,000,000"
留保利益,"185,717,000,000"
従業員数,"6,967"
一人当たり売上高,"36,374,193"
一人当たり営業利益,"-181,570"
一人当たり営業CF,"2,193,484"
一日当たり売上高,"694,298,630"
一日当たり売上原価,"583,000,000"
流動比率,118.9
当座比率,30.9
自己資本比率,32.0
固定比率,228.1
固定長期適合率,94.8
ギアリング比率,211.1
DEレシオ,1.4
財務レバレッジ,3.1
総資本留保利益率,24.3
損益分岐点比率,103.3
安全余裕率,-3.3
ICR,-0.6
EBITDA負債倍率,16.5
売上高原価率,84.0
売上総利益率,16.0
売上高販管費率,16.5
売上高営業利益率,-0.5
売上高金利負担率,0.8
売上高経常利益率,0.1
売上高当期純利益率,-1.8
総資本税引前当期純利益率,0.1
ROA,0.5
ROE,-1.9
ROIC,1.1
CFROI,2.7
CFマージン,6.0
EBITDAマージン,7.8
WACC,0.1
EVAスプレッド,1.0
DOE,0.9
配当性向,-41.3
配当利回り,0.4
PBR,2.1
PER,-112.9
EPS,-40.4
株式益回り,-0.9
PCFR,33.8
PSR,2.0
ミックス係数,-234.4
EV/EBITDA倍率,42.8
総資産回転率,0.3
固定資産回転率,0.4
有形固定資産回転率,0.5
投下資本回転率,0.5
資本生産性,-0.2
売上債権回転期間,34.4
棚卸資産回転期間,2.8
仕入債務回転期間,16.5
CCC,20.6
