,2017,2018,2019,2020,2021,企業数
全業種,0.0,0.0,150.7,131.8,167.1,"3,648"
水産・農林業,0.0,0.0,208.2,133.9,141.0,11
卸売業,0.0,0.0,159.3,137.6,168.8,327
食料品,0.0,0.0,158.4,143.0,148.0,128
建設業,0.0,0.0,159.7,140.5,175.6,165
非鉄金属,0.0,0.0,141.4,97.3,164.6,35
鉱業,0.0,0.0,103.6,81.6,118.3,6
機械,0.0,0.0,156.3,125.2,174.2,231
サービス業,0.0,0.0,152.0,144.7,182.1,513
金属製品,0.0,0.0,126.9,112.3,151.1,94
情報・通信業,0.0,0.0,172.0,161.9,174.8,528
医薬品,0.0,0.0,159.9,127.3,115.6,70
不動産業,0.0,0.0,140.8,117.4,147.5,137
陸運業,0.0,0.0,188.1,135.7,148.3,67
小売業,0.0,0.0,108.7,116.8,140.1,334
化学,0.0,0.0,173.2,135.3,191.7,211
繊維製品,0.0,0.0,146.3,118.9,139.7,52
電気機器,0.0,0.0,151.7,123.7,217.9,246
ガラス・土石製品,0.0,0.0,142.4,124.4,193.3,59
輸送用機器,0.0,0.0,121.0,77.6,121.3,88
石油・石炭製品,0.0,0.0,119.3,101.5,149.1,11
パルプ・紙,0.0,0.0,140.7,124.1,140.3,26
その他製品,0.0,0.0,134.3,112.6,137.4,113
精密機器,0.0,0.0,178.8,150.5,199.1,50
ゴム製品,0.0,0.0,166.6,92.7,108.8,19
鉄鋼,0.0,0.0,109.7,80.3,122.3,43
倉庫・運輸関連,0.0,0.0,138.6,103.4,133.2,41
海運業,0.0,0.0,93.6,71.7,134.4,13
空運業,0.0,0.0,146.5,140.1,107.1,5
電気・ガス業,0.0,0.0,138.5,122.3,155.2,25
