,2016,2017,2018,2019,2020,企業数
全業種,11.8,8.8,5.2,1823.5,166.9,3641
水産・農林業,4.5,4.8,5.1,5.1,4.7,10
卸売業,3.5,3.7,3.7,2961.5,18.8,336
食料品,4.8,5.2,4.7,1193.8,11.2,127
建設業,221.7,147.7,123.0,2474.1,1811.8,171
非鉄金属,5.5,6.6,6.2,5.3,2.6,35
鉱業,12.8,11.5,14.7,21.6,13.5,6
機械,8.4,8.3,9.6,12401.7,7.5,232
サービス業,9.3,9.0,8.1,299.4,2.7,503
金属製品,6.6,7.4,7.4,32.0,6.1,94
情報・通信業,7.8,8.4,8.8,81.7,10.4,495
医薬品,-229.6,-230.1,-369.8,-245.7,-910.2,72
不動産業,11.5,12.1,12.2,4216.4,9.6,136
陸運業,7.9,8.0,7.9,7.9,12.6,67
小売業,4.4,4.3,4.2,807.6,570.6,348
化学,8.1,9.0,8.7,4391.3,7.6,212
繊維製品,5.6,6.1,5.8,-475.3,3.3,54
電気機器,6.7,6.5,6.9,6.6,134.4,249
ガラス・土石製品,5.2,6.8,8.6,497.9,6.7,59
輸送用機器,5.8,4.9,5.0,90.7,3.7,89
石油・石炭製品,6.5,8.6,7.5,6317.7,3.2,11
パルプ・紙,4.6,5.2,4.5,23.2,5.4,26
その他製品,6.1,6.6,6.3,594.7,4.9,112
精密機器,-45.5,-16.9,-6.1,-11.0,-6.3,52
ゴム製品,10.1,11.5,10.3,1330.9,7.0,19
鉄鋼,6.0,6.6,6.1,9.1,5.4,45
倉庫・運輸関連,5.8,5.8,5.8,6.2,2793.9,39
海運業,5.1,4.1,5.4,5.0,1.5,13
空運業,8.2,8.4,7.8,7.3,5.4,5
電気・ガス業,8.7,8.7,8.3,7.5,8.3,24
