﻿,日本ロジテム株式会社
分析対象年,2023
証券コード,9060
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,JAPAN LOGISTIC SYSTEMS CORP.
資産合計,"46,312,546,000"
流動資産,"14,727,761,000"
当座資産,"11,850,389,000"
現金及び預金,"3,745,381,000"
売上債権,"8,105,008,000"
棚卸資産,"88,486,000"
固定資産,"31,584,785,000"
有形固定資産,"19,570,630,000"
負債合計,"32,598,206,000"
流動負債,"16,719,719,000"
仕入債務,"3,079,152,000"
固定負債,"15,878,487,000"
有利子負債,"23,647,230,000"
純資産合計,"13,714,340,000"
株主資本,"12,804,527,000"
自己資本,"13,674,828,000"
売上高,"62,477,000,000"
売上原価,"58,573,107,000"
売上総利益,"3,903,893,000"
販管費,"2,862,431,000"
営業利益,"1,041,462,000"
営業外損益,"-47,917,000"
営業外収益,"124,383,000"
営業外費用,"172,300,000"
受取利息,"17,610,000"
支払利息,"153,976,000"
経常利益,"993,545,000"
特別損益,"-92,366,000"
特別利益,"63,355,000"
特別損失,"155,721,000"
税引前利益,"901,179,000"
法人税等,"377,596,000"
当期純利益,"535,522,000"
営業CF,"2,024,828,000"
減価償却費,"2,146,660,000"
配当金支払額,"109,705,000"
投資CF,"-2,842,673,000"
財務CF,"695,853,000"
株価,"3,385"
発行済株式数,"1,383,310"
運転資本,"5,114,342,000"
投下資本,"36,451,757,000"
損益分岐点売上高,"46,168,241,936"
事業利益,"1,165,845,000"
実効税率,40.6
NOPAT,"618,628,428"
負債コスト,0.7
株主資本コスト,6.4
時価総額,"4,682,504,350"
DPS,79
EV,"24,584,353,350"
EBITDA,"3,188,122,000"
留保利益,"7,376,300,000"
従業員数,"3,737"
一人当たり売上高,"16,718,491"
一人当たり営業利益,"278,689"
一人当たり営業CF,"541,832"
一日当たり売上高,"171,169,863"
一日当たり売上原価,"160,474,266"
流動比率,88.1
当座比率,70.9
自己資本比率,29.5
固定比率,230.3
固定長期適合率,106.7
ギアリング比率,238.4
DEレシオ,1.7
財務レバレッジ,3.4
総資本留保利益率,15.9
損益分岐点比率,73.9
安全余裕率,26.1
ICR,6.8
EBITDA負債倍率,6.2
売上高原価率,93.8
売上総利益率,6.2
売上高販管費率,4.6
売上高営業利益率,1.7
売上高金利負担率,0.2
売上高経常利益率,1.6
売上高当期純利益率,0.8
総資本税引前当期純利益率,1.9
ROA,2.5
ROE,3.8
ROIC,1.7
CFROI,5.6
CFマージン,3.2
EBITDAマージン,5.1
WACC,1.4
EVAスプレッド,0.3
DOE,0.9
配当性向,21.0
配当利回り,2.3
PBR,0.3
PER,8.9
EPS,378.5
株式益回り,11.2
PCFR,2.3
PSR,0.1
ミックス係数,3.1
EV/EBITDA倍率,7.7
総資産回転率,1.3
固定資産回転率,2.0
有形固定資産回転率,3.2
投下資本回転率,1.7
資本生産性,2.9
売上債権回転期間,47.4
棚卸資産回転期間,0.6
仕入債務回転期間,19.2
CCC,28.7
