﻿,株式会社東急レクリエーション
分析対象年,2021
証券コード,9631
年度開始日,2021-01-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"TOKYURECREATIONCO.,LTD."
資産合計,"44,787,003,000"
流動資産,"5,170,032,000"
当座資産,"2,429,597,000"
現金及び預金,"664,339,000"
売上債権,"1,755,258,000"
棚卸資産,"138,179,000"
固定資産,"39,616,971,000"
有形固定資産,"28,059,801,000"
負債合計,"17,250,044,000"
流動負債,"6,777,670,000"
仕入債務,"2,048,581,000"
固定負債,"10,472,374,000"
有利子負債,"3,556,486,000"
純資産合計,"27,536,958,000"
株主資本,"25,663,980,000"
自己資本,"27,536,958,000"
売上高,"22,376,628,000"
売上原価,"21,639,633,000"
売上総利益,"736,995,000"
販管費,"1,428,457,000"
営業利益,"-691,462,000"
営業外損益,"341,673,000"
営業外収益,"527,876,000"
営業外費用,"186,203,000"
受取利息,"9,506,000"
支払利息,"101,555,000"
経常利益,"-349,789,000"
特別損益,"-438,004,000"
特別利益,"274,560,000"
特別損失,"712,564,000"
税引前利益,"-787,793,000"
法人税等,"-147,288,000"
当期純利益,"-640,505,000"
営業CF,"1,082,201,000"
減価償却費,"1,608,318,000"
配当金支払額,"65,121,000"
投資CF,"-2,480,940,000"
財務CF,"3,005,043,000"
株価,"4,951"
発行済株式数,"6,387,494"
運転資本,"-155,144,000"
投下資本,"29,220,466,000"
損益分岐点売上高,"43,286,575,758"
事業利益,"-163,586,000"
実効税率,18.7
NOPAT,"-562,158,606"
負債コスト,2.9
株主資本コスト,3.4
時価総額,"31,621,863,921"
DPS,10
EV,"34,514,010,921"
EBITDA,"916,856,000"
留保利益,"12,647,890,000"
従業員数,474
一人当たり売上高,"47,208,076"
一人当たり営業利益,"-1,458,781"
一人当たり営業CF,"2,283,124"
一日当たり売上高,"61,305,830"
一日当たり売上原価,"59,286,666"
流動比率,76.3
当座比率,35.8
自己資本比率,61.5
固定比率,143.9
固定長期適合率,104.2
ギアリング比率,62.6
DEレシオ,0.1
財務レバレッジ,1.6
総資本留保利益率,28.2
損益分岐点比率,193.4
安全余裕率,-93.4
ICR,-6.8
EBITDA負債倍率,3.2
売上高原価率,96.7
売上総利益率,3.3
売上高販管費率,6.4
売上高営業利益率,-3.1
売上高金利負担率,0.5
売上高経常利益率,-1.6
売上高当期純利益率,-2.9
総資本税引前当期純利益率,-1.8
ROA,-0.4
ROE,-2.3
ROIC,-1.9
CFROI,3.7
CFマージン,4.8
EBITDAマージン,4.1
WACC,3.3
EVAスプレッド,-5.2
DOE,0.3
配当性向,-10.2
配当利回り,0.2
PBR,1.1
PER,-49.5
EPS,-99.9
株式益回り,-2.0
PCFR,29.2
PSR,1.4
ミックス係数,-56.9
EV/EBITDA倍率,37.6
総資産回転率,0.5
固定資産回転率,0.6
有形固定資産回転率,0.8
投下資本回転率,0.8
資本生産性,-2.4
売上債権回転期間,28.6
棚卸資産回転期間,2.3
仕入債務回転期間,34.6
CCC,-3.6
