﻿,日本パワーファスニング株式会社
分析対象年,2023
証券コード,5950
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,金属製品
英語表記会社名,"JAPAN POWER FASTENING CO.,LTD."
資産合計,"7,459,478,000"
流動資産,"5,247,523,000"
当座資産,"3,688,082,000"
現金及び預金,"2,136,835,000"
売上債権,"1,551,247,000"
棚卸資産,"1,523,850,000"
固定資産,"2,211,954,000"
有形固定資産,"1,787,121,000"
負債合計,"4,091,833,000"
流動負債,"3,440,715,000"
仕入債務,"917,862,000"
固定負債,"651,117,000"
有利子負債,"2,675,758,000"
純資産合計,"3,367,645,000"
株主資本,"2,898,666,000"
自己資本,"3,364,894,000"
売上高,"5,108,295,000"
売上原価,"4,034,076,000"
売上総利益,"1,074,219,000"
販管費,"1,199,496,000"
営業利益,"-125,277,000"
営業外損益,"80,937,000"
営業外収益,"112,328,000"
営業外費用,"31,391,000"
受取利息,"47,253,000"
支払利息,"15,632,000"
経常利益,"-44,339,000"
特別損益,"-24,963,000"
特別利益,"6,521,000"
特別損失,"31,484,000"
税引前利益,"-69,302,000"
法人税等,"39,144,000"
当期純利益,"-108,446,000"
営業CF,"257,533,000"
減価償却費,"131,360,000"
配当金支払額,"39,708,000"
投資CF,"485,588,000"
財務CF,"-119,426,000"
株価,107
発行済株式数,"18,688,540"
運転資本,"2,157,235,000"
投下資本,"5,574,424,000"
損益分岐点売上高,"5,711,885,714"
事業利益,"-12,948,000"
実効税率,-56.5
NOPAT,"-196,058,505"
負債コスト,0.6
株主資本コスト,14.5
時価総額,"1,999,673,780"
DPS,2
EV,"2,538,596,780"
EBITDA,"6,083,000"
留保利益,"684,536,000"
従業員数,149
一人当たり売上高,"34,283,859"
一人当たり営業利益,"-840,785"
一人当たり営業CF,"1,728,409"
一日当たり売上高,"13,995,329"
一日当たり売上原価,"11,052,263"
流動比率,152.5
当座比率,107.2
自己資本比率,45.1
固定比率,65.7
固定長期適合率,55.0
ギアリング比率,121.6
DEレシオ,0.8
財務レバレッジ,2.2
総資本留保利益率,9.2
損益分岐点比率,111.8
安全余裕率,-11.8
ICR,-8.0
EBITDA負債倍率,88.6
売上高原価率,79.0
売上総利益率,21.0
売上高販管費率,23.5
売上高営業利益率,-2.5
売上高金利負担率,0.3
売上高経常利益率,-0.9
売上高当期純利益率,-2.1
総資本税引前当期純利益率,-0.9
ROA,-0.2
ROE,-3.2
ROIC,-3.5
CFROI,4.6
CFマージン,5.0
EBITDAマージン,0.1
WACC,6.7
EVAスプレッド,-10.2
DOE,1.4
配当性向,-36.6
配当利回り,2.0
PBR,0.6
PER,-18.4
EPS,-5.8
株式益回り,-5.4
PCFR,7.8
PSR,0.4
ミックス係数,-10.9
EV/EBITDA倍率,417.3
総資産回転率,0.7
固定資産回転率,2.3
有形固定資産回転率,2.9
投下資本回転率,0.9
資本生産性,-2.2
売上債権回転期間,110.8
棚卸資産回転期間,137.9
仕入債務回転期間,83.0
CCC,165.7
