﻿,三協フロンテア株式会社
分析対象年,2022
証券コード,9639
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"SANKYO FRONTIER CO.,LTD."
資産合計,"69,617,000,000"
流動資産,"21,302,000,000"
当座資産,"9,403,000,000"
現金及び預金,"6,879,000,000"
売上債権,"2,524,000,000"
棚卸資産,"3,673,000,000"
固定資産,"48,315,000,000"
有形固定資産,"44,826,000,000"
負債合計,"25,861,000,000"
流動負債,"19,883,000,000"
仕入債務,"1,986,000,000"
固定負債,"5,978,000,000"
有利子負債,"8,082,000,000"
純資産合計,"43,756,000,000"
株主資本,"43,657,000,000"
自己資本,"43,755,000,000"
売上高,"53,346,000,000"
売上原価,"30,010,000,000"
売上総利益,"23,336,000,000"
販管費,"13,503,000,000"
営業利益,"9,833,000,000"
営業外損益,"268,000,000"
営業外収益,"340,000,000"
営業外費用,"72,000,000"
受取利息,"206,000,000"
支払利息,"18,000,000"
経常利益,"10,101,000,000"
特別損益,"-293,000,000"
特別利益,0
特別損失,"293,000,000"
税引前利益,"9,808,000,000"
法人税等,"3,425,000,000"
当期純利益,"6,382,000,000"
営業CF,"8,564,000,000"
減価償却費,"7,240,000,000"
配当金支払額,"1,665,000,000"
投資CF,"-1,692,000,000"
財務CF,"-3,906,000,000"
株価,"4,879"
発行済株式数,"11,678,400"
運転資本,"4,211,000,000"
投下資本,"51,739,000,000"
損益分岐点売上高,"30,899,313,501"
事業利益,"10,173,000,000"
実効税率,34.9
NOPAT,"6,401,283,000"
負債コスト,0.2
株主資本コスト,2.2
時価総額,"56,981,132,496"
DPS,143
EV,"58,184,132,496"
EBITDA,"17,073,000,000"
留保利益,"39,750,000,000"
従業員数,"1,115"
一人当たり売上高,"47,843,946"
一人当たり営業利益,"8,818,834"
一人当たり営業CF,"7,680,717"
一日当たり売上高,"146,153,425"
一日当たり売上原価,"82,219,178"
流動比率,107.1
当座比率,47.3
自己資本比率,62.9
固定比率,110.4
固定長期適合率,97.1
ギアリング比率,59.1
DEレシオ,0.2
財務レバレッジ,1.6
総資本留保利益率,57.1
損益分岐点比率,57.9
安全余裕率,42.1
ICR,546.3
EBITDA負債倍率,0.1
売上高原価率,56.3
売上総利益率,43.7
売上高販管費率,25.3
売上高営業利益率,18.4
売上高金利負担率,0.0
売上高経常利益率,18.9
売上高当期純利益率,12.0
総資本税引前当期純利益率,14.1
ROA,14.6
ROE,14.6
ROIC,12.4
CFROI,16.6
CFマージン,16.1
EBITDAマージン,32.0
WACC,1.9
EVAスプレッド,10.5
DOE,3.8
配当性向,26.1
配当利回り,2.9
PBR,1.3
PER,8.9
EPS,546.5
株式益回り,11.2
PCFR,6.7
PSR,1.1
ミックス係数,11.6
EV/EBITDA倍率,3.4
総資産回転率,0.8
固定資産回転率,1.1
有形固定資産回転率,1.2
投下資本回転率,1.0
資本生産性,19.0
売上債権回転期間,17.3
棚卸資産回転期間,44.7
仕入債務回転期間,24.2
CCC,37.8
