,2019,2020,2021,2022,2023,企業数
全業種,25.2,24.4,23.6,24.0,24.7,"3,715"
水産・農林業,28.0,26.6,26.8,24.9,26.5,11
卸売業,24.1,23.9,22.8,22.7,23.6,320
食料品,32.6,33.6,33.0,25.9,25.4,128
建設業,14.8,15.4,14.8,14.2,13.9,163
非鉄金属,16.9,14.7,15.6,16.8,14.9,34
鉱業,12.7,11.3,13.3,16.8,18.6,6
機械,20.8,18.7,17.5,18.9,19.4,227
サービス業,38.0,37.1,34.3,36.2,36.8,548
金属製品,18.4,17.0,16.0,16.4,17.4,92
情報・通信業,36.8,36.0,36.5,36.1,36.7,595
医薬品,28.0,22.2,23.1,22.1,22.9,72
不動産業,15.7,13.9,14.0,14.9,15.1,140
陸運業,10.2,10.1,7.6,8.5,9.3,64
小売業,62.0,59.3,54.7,54.4,59.8,335
化学,20.9,20.7,19.8,19.6,19.4,209
繊維製品,18.4,17.4,16.6,17.8,17.1,50
電気機器,23.3,22.1,20.7,21.5,21.6,240
ガラス・土石製品,19.5,18.0,15.8,16.4,15.8,57
輸送用機器,16.2,14.3,11.5,13.1,13.2,87
石油・石炭製品,15.6,10.1,13.8,19.4,15.7,10
パルプ・紙,15.9,16.2,16.3,16.2,15.5,25
その他製品,27.6,26.8,26.0,26.8,27.0,112
精密機器,28.1,25.3,23.9,25.1,27.2,49
ゴム製品,20.6,19.4,18.2,19.0,19.5,18
鉄鋼,11.9,12.3,10.2,13.1,13.3,42
倉庫・運輸関連,10.4,9.9,10.2,10.9,11.4,39
海運業,6.4,5.2,3.8,8.1,10.8,11
空運業,20.3,18.0,6.2,12.3,17.0,6
電気・ガス業,12.1,12.8,9.9,8.9,10.0,25
