﻿,三井松島ホールディングス株式会社
分析対象年,2021
証券コード,1518
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,鉱業
英語表記会社名,"MITSUI MATSUSHIMA HOLDINGS CO., LTD."
資産合計,"70,618,000,000"
流動資産,"40,777,000,000"
当座資産,"31,004,000,000"
現金及び預金,"23,850,000,000"
売上債権,"7,154,000,000"
棚卸資産,"6,885,000,000"
固定資産,"29,840,000,000"
有形固定資産,"13,427,000,000"
負債合計,"40,330,000,000"
流動負債,"25,492,000,000"
仕入債務,"6,406,000,000"
固定負債,"14,838,000,000"
有利子負債,"25,555,000,000"
純資産合計,"30,287,000,000"
株主資本,"30,478,000,000"
自己資本,"30,210,000,000"
売上高,"57,378,000,000"
売上原価,"47,398,000,000"
売上総利益,"9,980,000,000"
販管費,"8,034,000,000"
営業利益,"1,946,000,000"
営業外損益,"1,073,000,000"
営業外収益,"1,379,000,000"
営業外費用,"306,000,000"
受取利息,"121,000,000"
支払利息,"177,000,000"
経常利益,"3,020,000,000"
特別損益,"-4,988,000,000"
特別利益,"335,000,000"
特別損失,"5,323,000,000"
税引前利益,"-1,967,000,000"
法人税等,"1,052,000,000"
当期純利益,"-3,020,000,000"
営業CF,"6,807,000,000"
減価償却費,"1,964,000,000"
配当金支払額,"650,000,000"
投資CF,"-2,568,000,000"
財務CF,"4,259,000,000"
株価,965
発行済株式数,"13,064,400"
運転資本,"7,633,000,000"
投下資本,"56,033,000,000"
損益分岐点売上高,"46,172,413,793"
事業利益,"3,326,000,000"
実効税率,-53.5
NOPAT,"2,987,110,000"
負債コスト,0.7
株主資本コスト,9.5
時価総額,"12,610,673,388"
DPS,50
EV,"14,315,673,388"
EBITDA,"3,910,000,000"
留保利益,"15,526,000,000"
従業員数,"1,512"
一人当たり売上高,"37,948,413"
一人当たり営業利益,"1,287,037"
一人当たり営業CF,"4,501,984"
一日当たり売上高,"157,200,000"
一日当たり売上原価,"129,857,534"
流動比率,160.0
当座比率,121.6
自己資本比率,42.8
固定比率,98.5
固定長期適合率,66.1
ギアリング比率,133.5
DEレシオ,0.8
財務レバレッジ,2.3
総資本留保利益率,22.0
損益分岐点比率,80.5
安全余裕率,19.5
ICR,11.0
EBITDA負債倍率,0.4
売上高原価率,82.6
売上総利益率,17.4
売上高販管費率,14.0
売上高営業利益率,3.4
売上高金利負担率,0.3
売上高経常利益率,5.3
売上高当期純利益率,-5.3
総資本税引前当期純利益率,-2.8
ROA,4.7
ROE,-10.0
ROIC,5.3
CFROI,12.1
CFマージン,11.9
EBITDAマージン,6.8
WACC,5.7
EVAスプレッド,-0.4
DOE,2.1
配当性向,-21.4
配当利回り,5.2
PBR,0.4
PER,-4.2
EPS,-232.3
株式益回り,-24.1
PCFR,1.9
PSR,0.2
ミックス係数,-1.7
EV/EBITDA倍率,3.7
総資産回転率,0.8
固定資産回転率,1.9
有形固定資産回転率,4.3
投下資本回転率,1.0
資本生産性,3.5
売上債権回転期間,45.5
棚卸資産回転期間,53.0
仕入債務回転期間,49.3
CCC,49.2
