,2017,2018,2019,2020,2021,企業数
全業種,48.1,38.5,52.3,66.3,43.5,"2,918"
水産・農林業,31.7,33.0,31.3,34.6,28.4,11
卸売業,33.3,34.5,39.0,37.0,41.8,282
食料品,33.5,33.9,36.3,33.1,37.4,111
建設業,31.9,40.0,36.6,33.9,35.9,158
非鉄金属,27.1,28.4,35.5,37.9,65.0,30
鉱業,49.2,39.8,37.5,61.6,41.5,3
機械,31.2,30.9,31.0,46.9,42.3,199
サービス業,108.0,50.5,54.9,147.4,38.0,380
金属製品,31.0,51.3,38.6,68.6,32.9,82
情報・通信業,35.7,39.7,123.6,97.8,57.3,427
医薬品,30.1,31.1,28.8,27.5,40.5,40
不動産業,30.8,37.9,32.2,34.0,46.5,119
陸運業,32.2,35.3,33.7,41.8,49.8,39
小売業,55.1,52.2,44.4,63.3,46.3,213
化学,29.6,34.9,32.1,32.0,39.0,196
繊維製品,32.4,30.4,60.2,55.8,44.5,34
電気機器,47.5,30.8,54.7,58.6,38.4,200
ガラス・土石製品,37.8,28.2,96.4,33.8,30.7,51
輸送用機器,32.9,32.1,40.7,109.0,105.6,58
石油・石炭製品,27.3,23.3,29.2,79.9,27.1,11
パルプ・紙,32.7,36.0,31.7,48.5,31.9,20
その他製品,125.8,33.5,46.5,39.5,36.4,96
精密機器,32.5,27.9,34.2,38.5,35.9,40
ゴム製品,24.3,32.5,59.2,39.6,29.2,16
鉄鋼,28.1,31.5,29.9,37.8,28.9,28
倉庫・運輸関連,32.8,32.3,38.3,39.2,32.7,38
海運業,34.6,22.8,54.2,24.9,19.7,9
空運業,31.6,29.8,30.7,221.1,28.7,2
電気・ガス業,25.8,28.2,28.0,32.1,29.2,25
