,2019,2020,2021,2022,2023,企業数
全業種,9.6,-14.3,-210.1,-7.2,-58.4,"3,459"
水産・農林業,18.6,15.8,20.4,22.1,18.1,10
卸売業,17.2,13.5,12.8,16.9,18.5,306
食料品,22.5,12.4,13.7,16.7,17.3,115
建設業,41.7,38.6,35.2,33.1,36.4,163
非鉄金属,25.6,10.9,5.4,26.6,27.7,32
鉱業,62.4,53.4,36.8,67.7,65.6,5
機械,32.0,11.9,-1135.9,36.5,33.9,209
サービス業,21.4,10.0,-4.5,14.4,12.9,508
金属製品,27.4,23.1,23.0,26.9,5.3,89
情報・通信業,6.9,17.2,5.4,15.4,15.1,554
医薬品,-404.9,-2046.7,-8728.7,-1753.5,-5141.3,53
不動産業,30.5,16.3,61.1,35.7,34.9,137
陸運業,45.1,42.5,5.0,19.1,39.5,62
小売業,8.9,7.5,-109.8,-4.0,10.5,323
化学,27.2,22.6,25.8,30.2,26.5,192
繊維製品,16.1,9.7,-5.7,8.6,11.9,48
電気機器,14.6,35.8,-1.4,24.5,18.8,211
ガラス・土石製品,51.4,35.1,26.6,22.8,37.3,54
輸送用機器,26.7,20.4,-59.1,18.0,-12.7,72
石油・石炭製品,28.2,-59.1,35.2,21.9,20.4,9
パルプ・紙,21.7,23.7,22.5,27.4,22.8,25
その他製品,17.8,17.1,18.7,20.3,19.4,109
精密機器,-343.6,-58.4,-24.3,-12.9,-0.7,42
ゴム製品,29.9,25.7,26.4,31.2,34.6,13
鉄鋼,-23.9,30.5,20.4,42.9,46.2,39
倉庫・運輸関連,41.7,39.8,35.8,44.2,44.5,39
海運業,10.2,-11.9,-37.3,178.0,124.7,11
空運業,27.7,20.4,90.2,211.5,17.4,5
電気・ガス業,26.9,30.5,27.2,11.1,134.4,24
