,2017,2018,2019,2020,2021,企業数
全業種,7.7,7.7,7.4,7.4,7.1,"3,388"
水産・農林業,7.8,6.9,6.1,6.8,7.8,11
卸売業,13.2,12.8,11.8,11.2,10.7,324
食料品,7.7,7.3,7.6,7.4,7.7,127
建設業,3.2,3.2,3.1,3.1,3.0,164
非鉄金属,5.0,4.8,4.6,4.4,3.8,35
鉱業,16.3,16.1,14.8,13.0,9.4,6
機械,3.7,3.7,3.8,3.4,3.3,231
サービス業,68.6,64.2,74.6,69.0,62.8,411
金属製品,5.6,5.4,5.2,5.1,5.2,94
情報・通信業,41.1,42.5,40.0,40.4,43.7,446
医薬品,2.1,2.2,2.1,2.0,1.9,64
不動産業,203.5,392.3,260.1,277.1,315.0,90
陸運業,38.2,34.8,35.3,34.6,32.7,66
小売業,7.9,7.9,8.0,8.0,7.3,331
化学,4.6,4.5,4.3,4.3,4.0,211
繊維製品,3.4,3.5,3.4,3.2,3.3,52
電気機器,4.4,4.4,4.1,3.9,3.6,245
ガラス・土石製品,4.2,4.1,4.2,4.0,3.8,59
輸送用機器,7.7,8.4,7.2,7.0,6.0,88
石油・石炭製品,6.2,5.9,6.1,7.4,5.2,11
パルプ・紙,8.6,8.0,7.8,7.7,8.1,26
その他製品,6.5,6.3,6.3,5.6,5.4,113
精密機器,3.2,3.1,2.5,2.4,2.4,49
ゴム製品,5.6,5.4,4.7,4.6,4.0,19
鉄鋼,4.3,4.4,4.4,4.2,3.9,43
倉庫・運輸関連,99.6,92.7,90.4,87.9,77.1,29
海運業,31.2,31.3,25.2,27.3,27.4,13
空運業,14.4,16.4,16.9,20.1,25.7,5
電気・ガス業,20.4,20.2,20.6,18.3,22.2,25
