﻿,NIPPON EXPRESSホールディングス株式会社
分析対象年,2023
証券コード,9147
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,IFRS
新市場区分,プライム
業種,陸運業
英語表記会社名,"NIPPON EXPRESS HOLDINGS, INC."
資産合計,"2,107,116,000,000"
流動資産,"896,091,000,000"
当座資産,"739,130,000,000"
現金及び預金,"315,076,000,000"
売上債権,"424,054,000,000"
棚卸資産,"10,680,000,000"
固定資産,"1,211,024,000,000"
有形固定資産,"535,583,000,000"
負債合計,"1,289,309,000,000"
流動負債,"591,092,000,000"
仕入債務,"214,044,000,000"
固定負債,"698,217,000,000"
有利子負債,"734,383,000,000"
純資産合計,"817,806,000,000"
株主資本,"800,062,000,000"
自己資本,"800,062,000,000"
売上高,"2,239,017,000,000"
売上原価,"2,011,471,000,000"
売上総利益,"227,546,000,000"
販管費,"146,288,000,000"
営業利益,"81,258,000,000"
営業外損益,"1,110,000,000"
営業外収益,"7,352,000,000"
営業外費用,"6,242,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,"-22,945,000,000"
特別利益,"16,317,000,000"
特別損失,"39,262,000,000"
税引前利益,"61,208,000,000"
法人税等,"24,158,000,000"
当期純利益,"35,111,000,000"
営業CF,"185,705,000,000"
減価償却費,"152,555,000,000"
配当金支払額,"26,663,000,000"
投資CF,"-59,295,000,000"
財務CF,"-100,144,000,000"
株価,"8,014"
発行済株式数,"90,599,225"
運転資本,"220,690,000,000"
投下資本,"1,534,445,000,000"
損益分岐点売上高,"1,434,196,078,431"
事業利益,"6,242,000,000"
実効税率,42.6
NOPAT,"46,642,092,000"
負債コスト,0.0
株主資本コスト,6.2
時価総額,"726,062,189,150"
DPS,294
EV,"1,145,369,189,150"
EBITDA,"233,813,000,000"
留保利益,"727,163,000,000"
従業員数,"74,438"
一人当たり売上高,"30,078,952"
一人当たり営業利益,"1,091,620"
一人当たり営業CF,"2,494,761"
一日当たり売上高,"6,134,293,151"
一日当たり売上原価,"5,510,879,452"
流動比率,151.6
当座比率,125.0
自己資本比率,38.0
固定比率,148.1
固定長期適合率,79.9
ギアリング比率,161.2
DEレシオ,0.9
財務レバレッジ,2.6
総資本留保利益率,34.5
損益分岐点比率,64.1
安全余裕率,35.9
ICR,nan
EBITDA負債倍率,1.8
売上高原価率,89.8
売上総利益率,10.2
売上高販管費率,6.5
売上高営業利益率,3.6
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,1.7
総資本税引前当期純利益率,2.9
ROA,0.3
ROE,4.6
ROIC,3.0
CFROI,12.1
CFマージン,8.3
EBITDAマージン,10.4
WACC,3.1
EVAスプレッド,-0.1
DOE,3.3
配当性向,72.0
配当利回り,3.7
PBR,0.9
PER,19.6
EPS,408.9
株式益回り,5.1
PCFR,3.9
PSR,0.3
ミックス係数,17.4
EV/EBITDA倍率,4.9
総資産回転率,1.1
固定資産回転率,1.8
有形固定資産回転率,4.2
投下資本回転率,1.5
資本生産性,5.3
売上債権回転期間,69.1
棚卸資産回転期間,1.9
仕入債務回転期間,38.8
CCC,32.2
