﻿,伊豆シャボテンリゾート株式会社
分析対象年,2022
証券コード,6819
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"Izu Shaboten Resort Co.,Ltd"
資産合計,"3,752,269,000"
流動資産,"1,157,294,000"
当座資産,"1,061,030,000"
現金及び預金,"949,808,000"
売上債権,"111,222,000"
棚卸資産,"34,621,000"
固定資産,"2,594,975,000"
有形固定資産,"1,965,158,000"
負債合計,"969,675,000"
流動負債,"303,083,000"
仕入債務,"44,610,000"
固定負債,"666,592,000"
有利子負債,"394,614,000"
純資産合計,"2,782,594,000"
株主資本,"2,775,976,000"
自己資本,"2,782,594,000"
売上高,"2,407,411,000"
売上原価,"574,749,000"
売上総利益,"1,832,662,000"
販管費,"1,638,991,000"
営業利益,"193,671,000"
営業外損益,"21,947,000"
営業外収益,"42,910,000"
営業外費用,"20,963,000"
受取利息,"23,000"
支払利息,"2,392,000"
経常利益,"215,618,000"
特別損益,"-736,000"
特別利益,"460,000"
特別損失,"1,196,000"
税引前利益,"214,882,000"
法人税等,"20,518,000"
当期純利益,"194,363,000"
営業CF,"306,426,000"
減価償却費,"223,749,000"
配当金支払額,0
投資CF,"-649,041,000"
財務CF,"-21,116,000"
株価,102
発行済株式数,"28,496,537"
運転資本,"101,233,000"
投下資本,"3,170,590,000"
損益分岐点売上高,"2,153,733,246"
事業利益,"236,581,000"
実効税率,9.5
NOPAT,"175,272,255"
負債コスト,0.6
株主資本コスト,3.7
時価総額,"2,906,646,774"
DPS,0
EV,"2,351,452,774"
EBITDA,"417,420,000"
留保利益,"2,269,508,000"
従業員数,114
一人当たり売上高,"21,117,640"
一人当たり営業利益,"1,698,868"
一人当たり営業CF,"2,687,947"
一日当たり売上高,"6,595,647"
一日当たり売上原価,"1,574,655"
流動比率,381.8
当座比率,350.1
自己資本比率,74.2
固定比率,93.3
固定長期適合率,75.2
ギアリング比率,34.8
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,60.5
損益分岐点比率,89.5
安全余裕率,10.5
ICR,81.0
EBITDA負債倍率,-1.3
売上高原価率,23.9
売上総利益率,76.1
売上高販管費率,68.1
売上高営業利益率,8.0
売上高金利負担率,0.1
売上高経常利益率,9.0
売上高当期純利益率,8.1
総資本税引前当期純利益率,5.7
ROA,6.3
ROE,7.0
ROIC,5.5
CFROI,9.7
CFマージン,12.7
EBITDAマージン,17.3
WACC,3.3
EVAスプレッド,2.2
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.0
PER,15.0
EPS,6.8
株式益回り,6.7
PCFR,9.5
PSR,1.2
ミックス係数,15.6
EV/EBITDA倍率,5.6
総資産回転率,0.6
固定資産回転率,0.9
有形固定資産回転率,1.2
投下資本回転率,0.8
資本生産性,6.1
売上債権回転期間,16.9
棚卸資産回転期間,22.0
仕入債務回転期間,28.3
CCC,10.5
