﻿,中央自動車工業株式会社
分析対象年,2023
証券コード,8117
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,CENTRAL AUTOMOTIVE PRODUCTS LTD.
資産合計,"49,350,607,000"
流動資産,"23,702,307,000"
当座資産,"21,218,356,000"
現金及び預金,"16,450,643,000"
売上債権,"4,267,518,000"
棚卸資産,"1,949,599,000"
固定資産,"25,648,300,000"
有形固定資産,"6,456,434,000"
負債合計,"7,417,757,000"
流動負債,"6,026,440,000"
仕入債務,"2,323,310,000"
固定負債,"1,391,317,000"
有利子負債,0
純資産合計,"41,932,850,000"
株主資本,"41,092,740,000"
自己資本,"41,932,849,000"
売上高,"35,878,879,000"
売上原価,"21,140,454,000"
売上総利益,"14,738,425,000"
販管費,"6,381,569,000"
営業利益,"8,356,856,000"
営業外損益,"611,156,000"
営業外収益,"660,443,000"
営業外費用,"49,287,000"
受取利息,"11,241,000"
支払利息,0
経常利益,"8,968,012,000"
特別損益,"70,589,000"
特別利益,"124,859,000"
特別損失,"54,270,000"
税引前利益,"9,038,601,000"
法人税等,"2,745,853,000"
当期純利益,"6,293,743,000"
営業CF,"5,688,789,000"
減価償却費,"197,461,000"
配当金支払額,"1,382,153,000"
投資CF,"-2,284,163,000"
財務CF,"-1,743,159,000"
株価,"2,635"
発行済株式数,"20,020,000"
運転資本,"3,893,807,000"
投下資本,"41,092,740,000"
損益分岐点売上高,"15,526,931,874"
事業利益,"9,017,299,000"
実効税率,30.4
NOPAT,"5,816,371,776"
負債コスト,0.0
株主資本コスト,11.5
時価総額,"52,752,700,000"
DPS,69
EV,"36,302,057,000"
EBITDA,"8,554,317,000"
留保利益,"36,645,361,000"
従業員数,301
一人当たり売上高,"119,198,934"
一人当たり営業利益,"27,763,641"
一人当たり営業CF,"18,899,631"
一日当たり売上高,"98,298,299"
一日当たり売上原価,"57,919,052"
流動比率,393.3
当座比率,352.1
自己資本比率,85.0
固定比率,61.2
固定長期適合率,59.2
ギアリング比率,17.7
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,74.3
損益分岐点比率,43.3
安全余裕率,56.7
ICR,nan
EBITDA負債倍率,-1.9
売上高原価率,58.9
売上総利益率,41.1
売上高販管費率,17.8
売上高営業利益率,23.3
売上高金利負担率,0.0
売上高経常利益率,25.0
売上高当期純利益率,17.5
総資本税引前当期純利益率,18.3
ROA,18.3
ROE,15.0
ROIC,14.2
CFROI,13.8
CFマージン,15.9
EBITDAマージン,23.8
WACC,11.5
EVAスプレッド,2.7
DOE,3.4
配当性向,22.0
配当利回り,2.6
PBR,1.3
PER,8.4
EPS,314.3
株式益回り,11.9
PCFR,9.3
PSR,1.5
ミックス係数,10.5
EV/EBITDA倍率,4.2
総資産回転率,0.7
固定資産回転率,1.4
有形固定資産回転率,5.6
投下資本回転率,0.9
資本生産性,20.3
売上債権回転期間,43.4
棚卸資産回転期間,33.7
仕入債務回転期間,40.1
CCC,37.0
