,2016,2017,2018,2019,2020,企業数
全業種,189.3,191.6,192.8,200.0,208.6,3620
水産・農林業,129.8,135.5,141.6,148.6,151.8,10
卸売業,171.1,168.0,166.6,170.7,179.8,334
食料品,163.3,165.9,155.0,165.8,162.5,127
建設業,166.2,169.7,169.5,171.0,182.9,170
非鉄金属,165.6,177.1,184.3,178.9,172.8,35
鉱業,311.9,345.9,236.2,238.5,304.6,6
機械,225.7,226.6,216.0,223.6,235.7,230
サービス業,194.4,200.6,200.7,203.4,209.4,498
金属製品,197.7,214.1,212.0,210.9,225.7,94
情報・通信業,271.3,278.0,265.8,273.7,273.4,492
医薬品,411.1,422.4,403.2,443.0,400.6,72
不動産業,198.6,198.9,216.1,224.4,227.5,132
陸運業,84.1,93.0,98.8,102.0,101.8,67
小売業,131.5,133.9,137.2,138.2,132.7,347
化学,201.9,210.5,208.0,211.6,232.4,212
繊維製品,202.4,199.6,188.9,188.0,206.3,54
電気機器,230.7,227.6,225.2,239.9,251.7,248
ガラス・土石製品,184.8,190.7,186.2,193.4,209.4,58
輸送用機器,150.5,151.7,157.2,174.3,185.6,89
石油・石炭製品,127.7,110.9,105.2,155.0,109.1,10
パルプ・紙,134.0,145.8,140.2,161.9,161.4,26
その他製品,210.3,214.2,221.4,213.8,223.0,112
精密機器,224.7,244.2,252.0,260.9,287.9,52
ゴム製品,179.9,182.3,188.8,207.9,193.3,19
鉄鋼,197.2,213.6,198.1,211.0,190.6,45
倉庫・運輸関連,162.8,163.2,162.9,161.3,162.5,39
海運業,109.5,125.6,100.4,89.5,95.9,13
空運業,143.8,144.4,171.2,167.6,169.3,5
電気・ガス業,101.3,108.3,112.7,108.6,113.8,24
