,2016,2017,2018,2019,2020,企業数
全業種,8.6,10.2,9.9,8.9,8.6,3620
水産・農林業,15.9,15.7,16.7,16.8,18.0,10
卸売業,6.5,8.1,7.9,6.2,6.4,334
食料品,17.0,15.0,14.9,14.3,13.5,127
建設業,6.0,6.2,5.7,3.8,3.9,170
非鉄金属,9.3,22.3,9.7,8.8,7.9,35
鉱業,25.3,11.3,6.6,4.9,4.0,6
機械,7.4,9.8,9.4,7.0,6.9,230
サービス業,8.1,10.3,11.2,10.7,9.3,498
金属製品,8.1,8.5,7.5,6.0,6.5,94
情報・通信業,5.1,7.7,9.7,10.1,11.0,492
医薬品,7.3,9.3,11.1,11.6,12.1,72
不動産業,9.1,9.2,10.0,10.0,11.8,132
陸運業,29.6,22.5,14.3,12.3,14.0,67
小売業,10.9,12.2,15.0,11.2,9.2,347
化学,9.0,9.7,9.1,8.8,9.0,212
繊維製品,21.5,18.8,11.8,9.5,8.1,54
電気機器,8.4,11.0,9.9,8.7,8.5,248
ガラス・土石製品,9.4,13.5,8.7,5.6,8.0,58
輸送用機器,7.2,8.4,6.1,6.8,5.1,89
石油・石炭製品,4.3,11.2,7.3,8.5,5.9,10
パルプ・紙,19.4,17.0,15.6,11.0,12.2,26
その他製品,8.8,10.6,9.2,8.4,7.0,112
精密機器,8.4,10.7,12.5,9.6,9.7,52
ゴム製品,7.6,9.6,10.6,8.0,14.1,19
鉄鋼,22.9,18.2,9.1,8.2,5.6,45
倉庫・運輸関連,16.7,17.6,14.5,11.3,11.7,39
海運業,26.9,21.5,21.6,12.1,17.6,13
空運業,4.8,5.3,7.4,9.6,9.7,5
電気・ガス業,25.2,21.7,15.0,22.0,18.9,24
