﻿,常磐興産株式会社
分析対象年,2023
証券コード,9675
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"Joban Kosan Co.,Ltd."
資産合計,"54,181,000,000"
流動資産,"12,839,000,000"
当座資産,"12,132,000,000"
現金及び預金,"4,910,000,000"
売上債権,"7,222,000,000"
棚卸資産,"570,000,000"
固定資産,"41,341,000,000"
有形固定資産,"28,906,000,000"
負債合計,"45,165,000,000"
流動負債,"17,331,000,000"
仕入債務,"6,108,000,000"
固定負債,"27,834,000,000"
有利子負債,"31,201,000,000"
純資産合計,"9,016,000,000"
株主資本,"7,838,000,000"
自己資本,"8,979,000,000"
売上高,"13,434,000,000"
売上原価,"9,916,000,000"
売上総利益,"3,518,000,000"
販管費,"2,898,000,000"
営業利益,"620,000,000"
営業外損益,"63,000,000"
営業外収益,"631,000,000"
営業外費用,"568,000,000"
受取利息,0
支払利息,"488,000,000"
経常利益,"683,000,000"
特別損益,"-46,000,000"
特別利益,"6,000,000"
特別損失,"52,000,000"
税引前利益,"637,000,000"
法人税等,"-8,000,000"
当期純利益,"647,000,000"
営業CF,"4,287,000,000"
減価償却費,"1,478,000,000"
配当金支払額,0
投資CF,"-475,000,000"
財務CF,"-1,989,000,000"
株価,"1,265"
発行済株式数,"8,808,778"
運転資本,"1,684,000,000"
投下資本,"39,039,000,000"
損益分岐点売上高,"11,061,068,702"
事業利益,"1,251,000,000"
実効税率,-1.6
NOPAT,"629,920,000"
負債コスト,1.6
株主資本コスト,7.5
時価総額,"11,143,104,170"
DPS,0
EV,"37,434,104,170"
EBITDA,"2,098,000,000"
留保利益,"3,483,000,000"
従業員数,604
一人当たり売上高,"22,241,722"
一人当たり営業利益,"1,026,490"
一人当たり営業CF,"7,097,682"
一日当たり売上高,"36,805,479"
一日当たり売上原価,"27,167,123"
流動比率,74.1
当座比率,70.0
自己資本比率,16.6
固定比率,458.5
固定長期適合率,112.2
ギアリング比率,503.0
DEレシオ,3.5
財務レバレッジ,6.0
総資本留保利益率,6.4
損益分岐点比率,82.3
安全余裕率,17.7
ICR,1.3
EBITDA負債倍率,12.5
売上高原価率,73.8
売上総利益率,26.2
売上高販管費率,21.6
売上高営業利益率,4.6
売上高金利負担率,3.6
売上高経常利益率,5.1
売上高当期純利益率,4.8
総資本税引前当期純利益率,1.2
ROA,2.3
ROE,7.2
ROIC,1.6
CFROI,11.0
CFマージン,31.9
EBITDAマージン,15.6
WACC,3.2
EVAスプレッド,-1.6
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.2
PER,17.3
EPS,73.2
株式益回り,5.8
PCFR,2.6
PSR,0.8
ミックス係数,21.4
EV/EBITDA倍率,17.8
総資産回転率,0.2
固定資産回転率,0.3
有形固定資産回転率,0.5
投下資本回転率,0.3
資本生産性,1.6
売上債権回転期間,196.2
棚卸資産回転期間,21.0
仕入債務回転期間,224.8
CCC,-7.6
