﻿,住石ホールディングス株式会社
分析対象年,2023
証券コード,1514
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,鉱業
英語表記会社名,"Sumiseki Holdings,Inc."
資産合計,"26,143,000,000"
流動資産,"17,609,000,000"
当座資産,"7,708,000,000"
現金及び預金,"3,937,000,000"
売上債権,"3,771,000,000"
棚卸資産,"9,253,000,000"
固定資産,"8,534,000,000"
有形固定資産,"5,858,000,000"
負債合計,"5,784,000,000"
流動負債,"5,105,000,000"
仕入債務,"1,988,000,000"
固定負債,"679,000,000"
有利子負債,"2,982,000,000"
純資産合計,"20,360,000,000"
株主資本,"20,154,000,000"
自己資本,"20,360,000,000"
売上高,"39,893,000,000"
売上原価,"34,728,000,000"
売上総利益,"5,165,000,000"
販管費,"1,325,000,000"
営業利益,"3,840,000,000"
営業外損益,"-121,000,000"
営業外収益,"65,000,000"
営業外費用,"186,000,000"
受取利息,0
支払利息,"42,000,000"
経常利益,"3,719,000,000"
特別損益,"-54,000,000"
特別利益,"14,000,000"
特別損失,"68,000,000"
税引前利益,"3,666,000,000"
法人税等,"-1,000,000"
当期純利益,"3,667,000,000"
営業CF,"53,000,000"
減価償却費,"106,000,000"
配当金支払額,"289,000,000"
投資CF,"-22,000,000"
財務CF,"504,000,000"
株価,368
発行済株式数,"58,892,853"
運転資本,"11,036,000,000"
投下資本,"23,136,000,000"
損益分岐点売上高,"10,271,317,830"
事業利益,"3,905,000,000"
実効税率,-0.0
NOPAT,"3,840,000,000"
負債コスト,1.4
株主資本コスト,5.5
時価総額,"21,672,569,904"
DPS,5
EV,"20,717,569,904"
EBITDA,"3,946,000,000"
留保利益,"17,727,000,000"
従業員数,45
一人当たり売上高,"886,511,111"
一人当たり営業利益,"85,333,333"
一人当たり営業CF,"1,177,778"
一日当たり売上高,"109,295,890"
一日当たり売上原価,"95,145,205"
流動比率,344.9
当座比率,151.0
自己資本比率,77.9
固定比率,41.9
固定長期適合率,40.6
ギアリング比率,28.4
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,67.8
損益分岐点比率,25.7
安全余裕率,74.3
ICR,91.4
EBITDA負債倍率,-0.2
売上高原価率,87.1
売上総利益率,12.9
売上高販管費率,3.3
売上高営業利益率,9.6
売上高金利負担率,0.1
売上高経常利益率,9.3
売上高当期純利益率,9.2
総資本税引前当期純利益率,14.0
ROA,14.9
ROE,18.0
ROIC,16.6
CFROI,0.2
CFマージン,0.1
EBITDAマージン,9.9
WACC,5.0
EVAスプレッド,11.6
DOE,1.4
配当性向,7.9
配当利回り,1.3
PBR,1.1
PER,5.9
EPS,62.3
株式益回り,16.9
PCFR,408.9
PSR,0.5
ミックス係数,6.3
EV/EBITDA倍率,5.3
総資産回転率,1.5
固定資産回転率,4.7
有形固定資産回転率,6.8
投下資本回転率,1.7
資本生産性,16.6
売上債権回転期間,34.5
棚卸資産回転期間,97.3
仕入債務回転期間,20.9
CCC,110.9
