﻿,株式会社USEN-NEXT HOLDINGS 
分析対象年,2021
証券コード,9418
年度開始日,2020-09-01
年度終了日,2021-08-31
決算月,8月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"USEN-NEXT HOLDINGS Co.,Ltd."
資産合計,"141,316,000,000"
流動資産,"60,692,000,000"
当座資産,"43,101,000,000"
現金及び預金,"21,585,000,000"
売上債権,"21,516,000,000"
棚卸資産,"6,873,000,000"
固定資産,"80,624,000,000"
有形固定資産,"19,197,000,000"
負債合計,"107,981,000,000"
流動負債,"40,842,000,000"
仕入債務,"18,176,000,000"
固定負債,"67,138,000,000"
有利子負債,"65,200,000,000"
純資産合計,"33,334,000,000"
株主資本,"33,065,000,000"
自己資本,"33,331,000,000"
売上高,"208,351,000,000"
売上原価,"126,772,000,000"
売上総利益,"81,579,000,000"
販管費,"65,971,000,000"
営業利益,"15,608,000,000"
営業外損益,"-840,000,000"
営業外収益,"182,000,000"
営業外費用,"1,022,000,000"
受取利息,"86,000,000"
支払利息,"738,000,000"
経常利益,"14,768,000,000"
特別損益,"-648,000,000"
特別利益,"657,000,000"
特別損失,"1,305,000,000"
税引前利益,"14,121,000,000"
法人税等,"6,084,000,000"
当期純利益,"8,036,000,000"
営業CF,"15,719,000,000"
減価償却費,"5,472,000,000"
配当金支払額,"480,000,000"
投資CF,"-4,195,000,000"
財務CF,"-6,722,000,000"
株価,"3,063"
発行済株式数,"60,083,111"
運転資本,"10,213,000,000"
投下資本,"98,265,000,000"
損益分岐点売上高,"168,293,367,347"
事業利益,"15,790,000,000"
実効税率,43.1
NOPAT,"8,880,952,000"
負債コスト,1.1
株主資本コスト,10.0
時価総額,"184,036,972,317"
DPS,8
EV,"227,651,972,317"
EBITDA,"21,080,000,000"
留保利益,"22,144,000,000"
従業員数,"4,692"
一人当たり売上高,"44,405,584"
一人当たり営業利益,"3,326,513"
一人当たり営業CF,"3,350,171"
一日当たり売上高,"570,824,658"
一日当たり売上原価,"347,320,548"
流動比率,148.6
当座比率,105.5
自己資本比率,23.6
固定比率,241.9
固定長期適合率,80.2
ギアリング比率,324.0
DEレシオ,2.0
財務レバレッジ,4.2
総資本留保利益率,15.7
損益分岐点比率,80.8
安全余裕率,19.2
ICR,21.1
EBITDA負債倍率,2.1
売上高原価率,60.8
売上総利益率,39.2
売上高販管費率,31.7
売上高営業利益率,7.5
売上高金利負担率,0.4
売上高経常利益率,7.1
売上高当期純利益率,3.9
総資本税引前当期純利益率,10.0
ROA,11.2
ROE,24.1
ROIC,9.0
CFROI,16.0
CFマージン,7.5
EBITDAマージン,10.1
WACC,3.8
EVAスプレッド,5.2
DOE,1.5
配当性向,6.0
配当利回り,0.3
PBR,5.5
PER,22.9
EPS,133.9
株式益回り,4.4
PCFR,11.7
PSR,0.9
ミックス係数,126.3
EV/EBITDA倍率,10.8
総資産回転率,1.5
固定資産回転率,2.6
有形固定資産回転率,10.9
投下資本回転率,2.1
資本生産性,15.9
売上債権回転期間,37.7
棚卸資産回転期間,19.8
仕入債務回転期間,52.3
CCC,5.1
