﻿,株式会社フォーラムエンジニアリング
分析対象年,2023
証券コード,7088
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,Forum Engineering Inc.
資産合計,"17,700,000,000"
流動資産,"14,492,000,000"
当座資産,"14,335,000,000"
現金及び預金,"10,395,000,000"
売上債権,"3,740,000,000"
棚卸資産,0
固定資産,"3,207,000,000"
有形固定資産,"435,000,000"
負債合計,"5,728,000,000"
流動負債,"5,728,000,000"
仕入債務,0
固定負債,0
有利子負債,"2,000,000,000"
純資産合計,"11,972,000,000"
株主資本,"11,972,000,000"
自己資本,"11,972,000,000"
売上高,"28,751,000,000"
売上原価,"20,326,000,000"
売上総利益,"8,425,000,000"
販管費,"6,803,000,000"
営業利益,"1,622,000,000"
営業外損益,"-4,000,000"
営業外収益,"13,000,000"
営業外費用,"17,000,000"
受取利息,0
支払利息,"12,000,000"
経常利益,"1,619,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,619,000,000"
法人税等,"456,000,000"
当期純利益,"1,163,000,000"
営業CF,"1,515,000,000"
減価償却費,"336,000,000"
配当金支払額,"1,234,000,000"
投資CF,"-594,000,000"
財務CF,"-4,215,000,000"
株価,422
発行済株式数,"53,419,200"
運転資本,"3,740,000,000"
投下資本,"13,972,000,000"
損益分岐点売上高,"23,218,430,034"
事業利益,"1,636,000,000"
実効税率,28.2
NOPAT,"1,164,596,000"
負債コスト,0.6
株主資本コスト,12.0
時価総額,"22,516,192,800"
DPS,23
EV,"14,121,192,800"
EBITDA,"1,958,000,000"
留保利益,"12,579,000,000"
従業員数,"4,377"
一人当たり売上高,"6,568,654"
一人当たり営業利益,"370,573"
一人当たり営業CF,"346,127"
一日当たり売上高,"78,769,863"
一日当たり売上原価,"55,687,671"
流動比率,253.0
当座比率,250.3
自己資本比率,67.6
固定比率,26.8
固定長期適合率,26.8
ギアリング比率,47.8
DEレシオ,0.2
財務レバレッジ,1.5
総資本留保利益率,71.1
損益分岐点比率,80.8
安全余裕率,19.2
ICR,135.2
EBITDA負債倍率,-4.3
売上高原価率,70.7
売上総利益率,29.3
売上高販管費率,23.7
売上高営業利益率,5.6
売上高金利負担率,0.0
売上高経常利益率,5.6
売上高当期純利益率,4.0
総資本税引前当期純利益率,9.1
ROA,9.2
ROE,9.7
ROIC,8.3
CFROI,10.8
CFマージン,5.3
EBITDAマージン,6.8
WACC,11.0
EVAスプレッド,-2.7
DOE,10.3
配当性向,106.1
配当利回り,5.5
PBR,1.9
PER,19.4
EPS,21.8
株式益回り,5.2
PCFR,14.9
PSR,0.8
ミックス係数,36.4
EV/EBITDA倍率,7.2
総資産回転率,1.6
固定資産回転率,9.0
有形固定資産回転率,66.1
投下資本回転率,2.1
資本生産性,11.6
売上債権回転期間,47.5
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,47.5
