﻿,ケイアイスター不動産株式会社
分析対象年,2022
証券コード,3465
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,"KI-STAR REAL ESTATE CO.,LTD"
資産合計,"163,240,761,000"
流動資産,"155,686,474,000"
当座資産,"43,043,330,000"
現金及び預金,"43,043,330,000"
売上債権,0
棚卸資産,0
固定資産,"7,554,287,000"
有形固定資産,"3,988,463,000"
負債合計,"114,202,938,000"
流動負債,"91,652,758,000"
仕入債務,0
固定負債,"22,550,179,000"
有利子負債,"86,100,697,000"
純資産合計,"49,037,822,000"
株主資本,"44,062,396,000"
自己資本,"44,026,302,000"
売上高,"184,388,059,000"
売上原価,"144,348,476,000"
売上総利益,"40,039,583,000"
販管費,"16,380,220,000"
営業利益,"23,659,363,000"
営業外損益,"-455,472,000"
営業外収益,"865,576,000"
営業外費用,"1,321,048,000"
受取利息,"119,840,000"
支払利息,"774,463,000"
経常利益,"23,203,891,000"
特別損益,"-35,986,000"
特別利益,"74,011,000"
特別損失,"109,997,000"
税引前利益,"23,167,905,000"
法人税等,"7,175,911,000"
当期純利益,"15,991,994,000"
営業CF,"-20,706,190,000"
減価償却費,"384,048,000"
配当金支払額,"3,174,151,000"
投資CF,"-3,109,309,000"
財務CF,"36,556,276,000"
株価,"5,105"
発行済株式数,"15,857,200"
運転資本,0
投下資本,"130,163,093,000"
損益分岐点売上高,"75,484,884,793"
事業利益,"24,524,939,000"
実効税率,31.0
NOPAT,"16,324,960,470"
負債コスト,0.9
株主資本コスト,5.7
時価総額,"80,950,054,568"
DPS,200
EV,"124,007,421,568"
EBITDA,"24,043,411,000"
留保利益,"33,595,798,000"
従業員数,"1,769"
一人当たり売上高,"104,232,933"
一人当たり営業利益,"13,374,428"
一人当たり営業CF,"-11,705,025"
一日当たり売上高,"505,172,764"
一日当たり売上原価,"395,475,277"
流動比率,169.9
当座比率,47.0
自己資本比率,27.0
固定比率,15.4
固定長期適合率,10.6
ギアリング比率,259.4
DEレシオ,1.8
財務レバレッジ,3.7
総資本留保利益率,20.6
損益分岐点比率,40.9
安全余裕率,59.1
ICR,30.5
EBITDA負債倍率,1.8
売上高原価率,78.3
売上総利益率,21.7
売上高販管費率,8.9
売上高営業利益率,12.8
売上高金利負担率,0.4
売上高経常利益率,12.6
売上高当期純利益率,8.0
総資本税引前当期純利益率,14.2
ROA,15.0
ROE,33.5
ROIC,12.5
CFROI,-15.9
CFマージン,-11.2
EBITDAマージン,13.0
WACC,2.3
EVAスプレッド,10.2
DOE,7.2
配当性向,21.5
配当利回り,3.9
PBR,1.7
PER,5.5
EPS,929.9
株式益回り,18.2
PCFR,-3.9
PSR,0.4
ミックス係数,9.1
EV/EBITDA倍率,5.2
総資産回転率,1.1
固定資産回転率,24.4
有形固定資産回転率,46.2
投下資本回転率,1.4
資本生産性,18.2
売上債権回転期間,0.0
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,0.0
