﻿,株式会社USEN-NEXT HOLDINGS 
分析対象年,2022
証券コード,9418
年度開始日,2021-09-01
年度終了日,2022-08-31
決算月,8月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"USEN-NEXT HOLDINGS Co.,Ltd."
資産合計,"153,007,000,000"
流動資産,"75,351,000,000"
当座資産,"52,376,000,000"
現金及び預金,"26,390,000,000"
売上債権,"25,986,000,000"
棚卸資産,"7,807,000,000"
固定資産,"77,655,000,000"
有形固定資産,"19,143,000,000"
負債合計,"112,725,000,000"
流動負債,"51,757,000,000"
仕入債務,"21,979,000,000"
固定負債,"60,968,000,000"
有利子負債,"63,970,000,000"
純資産合計,"40,281,000,000"
株主資本,"39,952,000,000"
自己資本,"40,278,000,000"
売上高,"237,927,000,000"
売上原価,"153,427,000,000"
売上総利益,"84,500,000,000"
販管費,"67,179,000,000"
営業利益,"17,321,000,000"
営業外損益,"-1,080,000,000"
営業外収益,"214,000,000"
営業外費用,"1,294,000,000"
受取利息,"71,000,000"
支払利息,"670,000,000"
経常利益,"16,241,000,000"
特別損益,"-1,307,000,000"
特別利益,"3,000,000"
特別損失,"1,310,000,000"
税引前利益,"14,934,000,000"
法人税等,"6,247,000,000"
当期純利益,"8,687,000,000"
営業CF,"17,664,000,000"
減価償却費,"5,949,000,000"
配当金支払額,"811,000,000"
投資CF,"-7,412,000,000"
財務CF,"-5,448,000,000"
株価,"2,114"
発行済株式数,"60,089,111"
運転資本,"11,814,000,000"
投下資本,"103,922,000,000"
損益分岐点売上高,"189,236,619,718"
事業利益,"17,535,000,000"
実効税率,41.8
NOPAT,"10,080,822,000"
負債コスト,1.0
株主資本コスト,5.3
時価総額,"127,028,380,654"
DPS,13
EV,"164,608,380,654"
EBITDA,"23,270,000,000"
留保利益,"29,091,000,000"
従業員数,"4,846"
一人当たり売上高,"49,097,606"
一人当たり営業利益,"3,574,288"
一人当たり営業CF,"3,645,068"
一日当たり売上高,"651,854,795"
一日当たり売上原価,"420,347,945"
流動比率,145.6
当座比率,101.2
自己資本比率,26.3
固定比率,192.8
固定長期適合率,76.7
ギアリング比率,279.9
DEレシオ,1.6
財務レバレッジ,3.8
総資本留保利益率,19.0
損益分岐点比率,79.5
安全余裕率,20.5
ICR,25.9
EBITDA負債倍率,1.6
売上高原価率,64.5
売上総利益率,35.5
売上高販管費率,28.2
売上高営業利益率,7.3
売上高金利負担率,0.3
売上高経常利益率,6.8
売上高当期純利益率,3.7
総資本税引前当期純利益率,9.8
ROA,11.5
ROE,21.6
ROIC,9.7
CFROI,17.0
CFマージン,7.4
EBITDAマージン,9.8
WACC,2.4
EVAスプレッド,7.3
DOE,2.0
配当性向,9.3
配当利回り,0.6
PBR,3.2
PER,14.6
EPS,144.6
株式益回り,6.8
PCFR,7.2
PSR,0.5
ミックス係数,46.1
EV/EBITDA倍率,7.1
総資産回転率,1.6
固定資産回転率,3.1
有形固定資産回転率,12.4
投下資本回転率,2.3
資本生産性,16.7
売上債権回転期間,39.9
棚卸資産回転期間,18.6
仕入債務回転期間,52.3
CCC,6.1
