﻿,ソフトバンク株式会社
分析対象年,2022
証券コード,9434
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,情報・通信業
英語表記会社名,SoftBank Corp.
資産合計,"12,707,913,000,000"
流動資産,"4,131,076,000,000"
当座資産,"3,675,811,000,000"
現金及び預金,"1,546,792,000,000"
売上債権,"2,129,019,000,000"
棚卸資産,"136,247,000,000"
固定資産,"8,576,837,000,000"
有形固定資産,"1,491,842,000,000"
負債合計,"9,819,567,000,000"
流動負債,"5,342,753,000,000"
仕入債務,"1,462,619,000,000"
固定負債,"4,476,814,000,000"
有利子負債,"5,999,525,000,000"
純資産合計,"2,888,346,000,000"
株主資本,"1,675,200,000,000"
自己資本,"1,718,552,000,000"
売上高,"5,690,606,000,000"
売上原価,"2,889,116,000,000"
売上総利益,"2,801,490,000,000"
販管費,"1,836,843,000,000"
営業利益,"964,647,000,000"
営業外損益,"-26,971,000,000"
営業外収益,"39,471,000,000"
営業外費用,"66,442,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"880,363,000,000"
法人税等,"296,411,000,000"
当期純利益,"583,952,000,000"
営業CF,"1,215,918,000,000"
減価償却費,"723,444,000,000"
配当金支払額,"403,609,000,000"
投資CF,"-957,693,000,000"
財務CF,"-305,072,000,000"
株価,"1,386"
発行済株式数,"4,787,145,170"
運転資本,"802,647,000,000"
投下資本,"7,674,725,000,000"
損益分岐点売上高,"3,733,420,731,707"
事業利益,"66,442,000,000"
実効税率,33.7
NOPAT,"639,560,961,000"
負債コスト,0.0
株主資本コスト,0.4
時価総額,"6,636,371,477,719"
DPS,84
EV,"11,089,104,477,719"
EBITDA,"1,688,091,000,000"
留保利益,"1,201,972,000,000"
従業員数,"49,581"
一人当たり売上高,"114,773,925"
一人当たり営業利益,"19,455,981"
一人当たり営業CF,"24,523,870"
一日当たり売上高,"15,590,701,370"
一日当たり売上原価,"7,915,386,301"
流動比率,77.3
当座比率,68.8
自己資本比率,13.5
固定比率,296.9
固定長期適合率,116.5
ギアリング比率,571.4
DEレシオ,2.1
財務レバレッジ,7.4
総資本留保利益率,9.5
損益分岐点比率,65.6
安全余裕率,34.4
ICR,nan
EBITDA負債倍率,2.6
売上高原価率,50.8
売上総利益率,49.2
売上高販管費率,32.3
売上高営業利益率,17.0
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,9.1
総資本税引前当期純利益率,6.9
ROA,0.5
ROE,30.1
ROIC,8.3
CFROI,15.8
CFマージン,21.4
EBITDAマージン,29.7
WACC,0.1
EVAスプレッド,8.2
DOE,24.1
配当性向,78.0
配当利回り,6.1
PBR,2.3
PER,12.8
EPS,108.1
株式益回り,7.8
PCFR,5.5
PSR,1.2
ミックス係数,29.5
EV/EBITDA倍率,6.6
総資産回転率,0.4
固定資産回転率,0.7
有形固定資産回転率,3.8
投下資本回転率,0.7
資本生産性,12.6
売上債権回転期間,136.6
棚卸資産回転期間,17.2
仕入債務回転期間,184.8
CCC,-31.0
