﻿,イビデン株式会社
分析対象年,2022
証券コード,4062
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気機器
英語表記会社名,"IBIDENCO.,LTD."
資産合計,"664,332,000,000"
流動資産,"363,270,000,000"
当座資産,"274,576,000,000"
現金及び預金,"185,592,000,000"
売上債権,"88,984,000,000"
棚卸資産,"74,566,000,000"
固定資産,"301,062,000,000"
有形固定資産,"225,920,000,000"
負債合計,"293,603,000,000"
流動負債,"156,160,000,000"
仕入債務,"56,154,000,000"
固定負債,"137,443,000,000"
有利子負債,"170,229,000,000"
純資産合計,"370,728,000,000"
株主資本,"309,994,000,000"
自己資本,"364,575,000,000"
売上高,"401,138,000,000"
売上原価,"281,059,000,000"
売上総利益,"120,079,000,000"
販管費,"49,258,000,000"
営業利益,"70,821,000,000"
営業外損益,"3,573,000,000"
営業外収益,"4,768,000,000"
営業外費用,"1,195,000,000"
受取利息,"103,000,000"
支払利息,"280,000,000"
経常利益,"74,394,000,000"
特別損益,"-15,142,000,000"
特別利益,"772,000,000"
特別損失,"15,914,000,000"
税引前利益,"59,252,000,000"
法人税等,"17,688,000,000"
当期純利益,"41,563,000,000"
営業CF,"108,372,000,000"
減価償却費,"52,715,000,000"
配当金支払額,"5,595,000,000"
投資CF,"-67,722,000,000"
財務CF,"13,935,000,000"
株価,"6,021"
発行済株式数,"140,860,557"
運転資本,"107,396,000,000"
投下資本,"480,223,000,000"
損益分岐点売上高,"164,742,474,916"
事業利益,"75,589,000,000"
実効税率,29.9
NOPAT,"49,645,521,000"
負債コスト,0.2
株主資本コスト,4.7
時価総額,"848,162,263,259"
DPS,40
EV,"832,799,263,259"
EBITDA,"123,536,000,000"
留保利益,"239,194,000,000"
従業員数,"12,958"
一人当たり売上高,"30,956,783"
一人当たり営業利益,"5,465,427"
一人当たり営業CF,"8,363,328"
一日当たり売上高,"1,099,008,219"
一日当たり売上原価,"770,024,658"
流動比率,232.6
当座比率,175.8
自己資本比率,54.9
固定比率,81.2
固定長期適合率,59.2
ギアリング比率,80.5
DEレシオ,0.5
財務レバレッジ,1.8
総資本留保利益率,36.0
損益分岐点比率,41.1
安全余裕率,58.9
ICR,252.9
EBITDA負債倍率,-0.1
売上高原価率,70.1
売上総利益率,29.9
売上高販管費率,12.3
売上高営業利益率,17.7
売上高金利負担率,0.1
売上高経常利益率,18.5
売上高当期純利益率,10.3
総資本税引前当期純利益率,8.9
ROA,11.4
ROE,11.3
ROIC,10.3
CFROI,22.6
CFマージン,27.0
EBITDAマージン,30.8
WACC,3.1
EVAスプレッド,7.2
DOE,1.8
配当性向,13.6
配当利回り,0.7
PBR,2.3
PER,20.6
EPS,292.7
株式益回り,4.9
PCFR,7.8
PSR,2.1
ミックス係数,47.1
EV/EBITDA倍率,6.7
総資産回転率,0.6
固定資産回転率,1.3
有形固定資産回転率,1.8
投下資本回転率,0.8
資本生産性,14.7
売上債権回転期間,81.0
棚卸資産回転期間,96.8
仕入債務回転期間,72.9
CCC,104.9
