﻿,株式会社ナガセ
分析対象年,2023
証券コード,9733
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,Nagase Brothers Inc.
資産合計,"78,104,000,000"
流動資産,"24,571,000,000"
当座資産,"22,515,000,000"
現金及び預金,"19,533,000,000"
売上債権,"2,982,000,000"
棚卸資産,"464,000,000"
固定資産,"53,532,000,000"
有形固定資産,"28,299,000,000"
負債合計,"51,657,000,000"
流動負債,"20,093,000,000"
仕入債務,"442,000,000"
固定負債,"31,563,000,000"
有利子負債,"26,282,000,000"
純資産合計,"26,447,000,000"
株主資本,"22,305,000,000"
自己資本,"26,446,000,000"
売上高,"52,354,000,000"
売上原価,"37,349,000,000"
売上総利益,"15,005,000,000"
販管費,"9,636,000,000"
営業利益,"5,369,000,000"
営業外損益,"-298,000,000"
営業外収益,"293,000,000"
営業外費用,"591,000,000"
受取利息,"16,000,000"
支払利息,"285,000,000"
経常利益,"5,071,000,000"
特別損益,"928,000,000"
特別利益,"1,084,000,000"
特別損失,"156,000,000"
税引前利益,"6,000,000,000"
法人税等,"2,000,000,000"
当期純利益,"4,000,000,000"
営業CF,"4,680,000,000"
減価償却費,"2,426,000,000"
配当金支払額,"1,753,000,000"
投資CF,"-2,846,000,000"
財務CF,"-3,816,000,000"
株価,"1,980"
発行済株式数,"30,445,227"
運転資本,"3,004,000,000"
投下資本,"48,587,000,000"
損益分岐点売上高,"33,574,912,892"
事業利益,"5,662,000,000"
実効税率,33.3
NOPAT,"3,581,123,000"
負債コスト,1.1
株主資本コスト,2.1
時価総額,"60,281,549,460"
DPS,58
EV,"67,030,549,460"
EBITDA,"7,795,000,000"
留保利益,"27,026,000,000"
従業員数,"1,483"
一人当たり売上高,"35,302,765"
一人当たり営業利益,"3,620,364"
一人当たり営業CF,"3,155,765"
一日当たり売上高,"143,435,616"
一日当たり売上原価,"102,326,027"
流動比率,122.3
当座比率,112.1
自己資本比率,33.9
固定比率,202.4
固定長期適合率,92.3
ギアリング比率,195.3
DEレシオ,1.0
財務レバレッジ,3.0
総資本留保利益率,34.6
損益分岐点比率,64.1
安全余裕率,35.9
ICR,18.8
EBITDA負債倍率,0.9
売上高原価率,71.3
売上総利益率,28.7
売上高販管費率,18.4
売上高営業利益率,10.3
売上高金利負担率,0.5
売上高経常利益率,9.7
売上高当期純利益率,7.6
総資本税引前当期純利益率,7.7
ROA,7.2
ROE,15.1
ROIC,7.4
CFROI,9.6
CFマージン,8.9
EBITDAマージン,14.9
WACC,1.7
EVAスプレッド,5.7
DOE,7.9
配当性向,43.8
配当利回り,2.9
PBR,2.3
PER,15.1
EPS,131.4
株式益回り,6.6
PCFR,12.9
PSR,1.2
ミックス係数,34.4
EV/EBITDA倍率,8.6
総資産回転率,0.7
固定資産回転率,1.0
有形固定資産回転率,1.9
投下資本回転率,1.1
資本生産性,11.1
売上債権回転期間,20.8
棚卸資産回転期間,4.5
仕入債務回転期間,4.3
CCC,21.0
