﻿,株式会社 ＭＯＲＥＳＣＯ
分析対象年,2022
証券コード,5018
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,石油・石炭製品
英語表記会社名,MORESCO Corporation
資産合計,"29,008,000,000"
流動資産,"16,607,000,000"
当座資産,"11,646,000,000"
現金及び預金,"4,001,000,000"
売上債権,"7,645,000,000"
棚卸資産,"5,326,000,000"
固定資産,"12,401,000,000"
有形固定資産,"8,304,000,000"
負債合計,"8,457,000,000"
流動負債,"7,260,000,000"
仕入債務,"4,789,000,000"
固定負債,"1,197,000,000"
有利子負債,"968,000,000"
純資産合計,"20,551,000,000"
株主資本,"17,227,000,000"
自己資本,"17,962,000,000"
売上高,"27,300,000,000"
売上原価,"18,575,000,000"
売上総利益,"8,725,000,000"
販管費,"7,291,000,000"
営業利益,"1,434,000,000"
営業外損益,"576,000,000"
営業外収益,"602,000,000"
営業外費用,"26,000,000"
受取利息,"23,000,000"
支払利息,"12,000,000"
経常利益,"2,011,000,000"
特別損益,"833,000,000"
特別利益,"833,000,000"
特別損失,0
税引前利益,"2,844,000,000"
法人税等,"831,000,000"
当期純利益,"2,013,000,000"
営業CF,"2,333,000,000"
減価償却費,"1,210,000,000"
配当金支払額,"424,000,000"
投資CF,"603,000,000"
財務CF,"-2,937,000,000"
株価,"1,094"
発行済株式数,"9,696,500"
運転資本,"8,182,000,000"
投下資本,"18,195,000,000"
損益分岐点売上高,"22,784,375,000"
事業利益,"2,037,000,000"
実効税率,29.2
NOPAT,"1,015,272,000"
負債コスト,1.2
株主資本コスト,4.1
時価総額,"10,610,492,090"
DPS,44
EV,"7,577,492,090"
EBITDA,"2,644,000,000"
留保利益,"14,252,000,000"
従業員数,787
一人当たり売上高,"34,688,691"
一人当たり営業利益,"1,822,109"
一人当たり営業CF,"2,964,422"
一日当たり売上高,"74,794,521"
一日当たり売上原価,"50,890,411"
流動比率,228.7
当座比率,160.4
自己資本比率,61.9
固定比率,60.3
固定長期適合率,57.0
ギアリング比率,47.1
DEレシオ,0.0
財務レバレッジ,1.6
総資本留保利益率,49.1
損益分岐点比率,83.5
安全余裕率,16.5
ICR,119.5
EBITDA負債倍率,-1.1
売上高原価率,68.0
売上総利益率,32.0
売上高販管費率,26.7
売上高営業利益率,5.3
売上高金利負担率,0.0
売上高経常利益率,7.4
売上高当期純利益率,6.6
総資本税引前当期純利益率,9.8
ROA,7.0
ROE,10.1
ROIC,5.6
CFROI,12.8
CFマージン,8.5
EBITDAマージン,9.7
WACC,3.9
EVAスプレッド,1.7
DOE,2.5
配当性向,23.5
配当利回り,4.0
PBR,0.5
PER,5.9
EPS,186.5
株式益回り,17.0
PCFR,4.5
PSR,0.4
ミックス係数,3.0
EV/EBITDA倍率,2.9
総資産回転率,0.9
固定資産回転率,2.2
有形固定資産回転率,3.3
投下資本回転率,1.5
資本生産性,7.9
売上債権回転期間,102.2
棚卸資産回転期間,104.7
仕入債務回転期間,94.1
CCC,112.8
