﻿,ジェコス株式会社
分析対象年,2022
証券コード,9991
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,GECOSS CORPORATION
資産合計,"107,748,000,000"
流動資産,"76,127,000,000"
当座資産,"33,269,000,000"
現金及び預金,"986,000,000"
売上債権,"32,283,000,000"
棚卸資産,"3,209,000,000"
固定資産,"31,621,000,000"
有形固定資産,"23,279,000,000"
負債合計,"48,319,000,000"
流動負債,"43,664,000,000"
仕入債務,"24,546,000,000"
固定負債,"4,654,000,000"
有利子負債,"2,110,000,000"
純資産合計,"59,429,000,000"
株主資本,"58,586,000,000"
自己資本,"59,426,000,000"
売上高,"113,997,000,000"
売上原価,"94,986,000,000"
売上総利益,"19,011,000,000"
販管費,"14,306,000,000"
営業利益,"4,705,000,000"
営業外損益,"533,000,000"
営業外収益,"576,000,000"
営業外費用,"43,000,000"
受取利息,"8,000,000"
支払利息,"18,000,000"
経常利益,"5,238,000,000"
特別損益,"-417,000,000"
特別利益,"50,000,000"
特別損失,"467,000,000"
税引前利益,"4,771,000,000"
法人税等,"1,447,000,000"
当期純利益,"3,324,000,000"
営業CF,"9,097,000,000"
減価償却費,"2,856,000,000"
配当金支払額,"1,274,000,000"
投資CF,"-2,610,000,000"
財務CF,"-3,234,000,000"
株価,788
発行済株式数,"36,436,125"
運転資本,"10,946,000,000"
投下資本,"60,696,000,000"
損益分岐点売上高,"85,664,670,659"
事業利益,"5,281,000,000"
実効税率,30.3
NOPAT,"3,279,385,000"
負債コスト,0.9
株主資本コスト,3.7
時価総額,"28,704,780,072"
DPS,35
EV,"29,828,780,072"
EBITDA,"7,561,000,000"
留保利益,"50,460,000,000"
従業員数,"1,284"
一人当たり売上高,"88,782,710"
一人当たり営業利益,"3,664,330"
一人当たり営業CF,"7,084,891"
一日当たり売上高,"312,320,548"
一日当たり売上原価,"260,235,616"
流動比率,174.3
当座比率,76.2
自己資本比率,55.2
固定比率,53.2
固定長期適合率,49.3
ギアリング比率,81.3
DEレシオ,0.0
財務レバレッジ,1.8
総資本留保利益率,46.8
損益分岐点比率,75.1
安全余裕率,24.9
ICR,261.4
EBITDA負債倍率,0.1
売上高原価率,83.3
売上総利益率,16.7
売上高販管費率,12.5
売上高営業利益率,4.1
売上高金利負担率,0.0
売上高経常利益率,4.6
売上高当期純利益率,2.9
総資本税引前当期純利益率,4.4
ROA,4.9
ROE,5.6
ROIC,5.4
CFROI,15.0
CFマージン,8.0
EBITDAマージン,6.6
WACC,3.6
EVAスプレッド,1.8
DOE,2.2
配当性向,38.3
配当利回り,4.4
PBR,0.5
PER,8.6
EPS,91.3
株式益回り,11.6
PCFR,3.2
PSR,0.3
ミックス係数,4.2
EV/EBITDA倍率,3.9
総資産回転率,1.1
固定資産回転率,3.6
有形固定資産回転率,4.9
投下資本回転率,1.9
資本生産性,7.8
売上債権回転期間,103.4
棚卸資産回転期間,12.3
仕入債務回転期間,94.3
CCC,21.4
