,2018,2019,2020,2021,2022,企業数
全業種,nan,7.0,7.4,7.8,7.4,"3,666"
水産・農林業,nan,4.7,4.6,6.2,6.2,10
卸売業,nan,2.8,3.2,3.2,3.1,324
食料品,nan,5.4,5.5,5.5,5.7,124
建設業,nan,7.2,7.6,8.2,8.1,163
非鉄金属,nan,3.0,3.6,3.5,2.5,33
鉱業,nan,0.8,1.1,0.9,0.7,6
機械,nan,9.6,10.0,10.5,9.7,230
サービス業,nan,11.4,12.3,14.5,13.1,536
金属製品,nan,8.6,8.8,9.1,8.9,92
情報・通信業,nan,17.6,18.0,18.8,18.9,561
医薬品,nan,13.8,14.3,15.4,14.6,72
不動産業,nan,3.0,2.8,3.0,2.8,141
陸運業,nan,5.4,5.3,6.2,5.7,63
小売業,nan,4.2,4.3,4.2,4.0,327
化学,nan,6.5,7.1,7.3,6.6,213
繊維製品,nan,5.2,5.1,5.8,5.0,50
電気機器,nan,8.2,8.4,8.6,8.2,242
ガラス・土石製品,nan,7.8,7.8,8.8,8.2,56
輸送用機器,nan,5.6,5.9,6.2,6.3,87
石油・石炭製品,nan,2.4,3.5,3.7,3.1,10
パルプ・紙,nan,6.8,8.2,7.2,7.0,25
その他製品,nan,9.3,9.3,9.1,8.8,111
精密機器,nan,9.8,9.6,9.2,8.5,49
ゴム製品,nan,7.2,7.9,8.9,8.7,19
鉄鋼,nan,5.3,5.3,6.2,5.1,42
倉庫・運輸関連,nan,6.5,6.5,7.5,6.8,39
海運業,nan,1.2,1.2,1.5,1.4,11
空運業,nan,11.9,12.2,23.1,18.5,5
電気・ガス業,nan,4.2,4.2,2.6,2.6,25
