﻿,株式会社エリアクエスト
分析対象年,2022
証券コード,8912
年度開始日,2021-07-01
年度終了日,2022-06-30
決算月,6月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,Area Quest Inc.
資産合計,"3,700,507,000"
流動資産,"632,037,000"
当座資産,"485,048,000"
現金及び預金,"381,786,000"
売上債権,"103,262,000"
棚卸資産,0
固定資産,"3,059,501,000"
有形固定資産,"1,221,977,000"
負債合計,"2,042,343,000"
流動負債,"542,744,000"
仕入債務,"9,880,000"
固定負債,"1,499,599,000"
有利子負債,"607,319,000"
純資産合計,"1,658,164,000"
株主資本,"1,623,521,000"
自己資本,"1,658,163,000"
売上高,"2,181,747,000"
売上原価,"1,588,718,000"
売上総利益,"593,029,000"
販管費,"415,476,000"
営業利益,"177,553,000"
営業外損益,"-4,530,000"
営業外収益,"3,936,000"
営業外費用,"8,466,000"
受取利息,"54,000"
支払利息,"3,043,000"
経常利益,"173,022,000"
特別損益,"-3,508,000"
特別利益,"16,694,000"
特別損失,"20,202,000"
税引前利益,"169,515,000"
法人税等,"65,891,000"
当期純利益,"103,623,000"
営業CF,"184,567,000"
減価償却費,"129,474,000"
配当金支払額,"40,742,000"
投資CF,"-150,878,000"
財務CF,"-94,953,000"
株価,93
発行済株式数,"20,250,000"
運転資本,"93,382,000"
投下資本,"2,230,840,000"
損益分岐点売上高,"1,527,485,294"
事業利益,"181,488,000"
実効税率,38.9
NOPAT,"108,484,883"
負債コスト,0.5
株主資本コスト,4.3
時価総額,"1,883,250,000"
DPS,2
EV,"2,108,783,000"
EBITDA,"307,027,000"
留保利益,"721,736,000"
従業員数,42
一人当たり売上高,"51,946,357"
一人当たり営業利益,"4,227,452"
一人当たり営業CF,"4,394,452"
一日当たり売上高,"5,977,389"
一日当たり売上原価,"4,352,652"
流動比率,116.5
当座比率,89.4
自己資本比率,44.8
固定比率,184.5
固定長期適合率,96.9
ギアリング比率,123.2
DEレシオ,0.4
財務レバレッジ,2.2
総資本留保利益率,19.5
損益分岐点比率,70.0
安全余裕率,30.0
ICR,58.3
EBITDA負債倍率,0.7
売上高原価率,72.8
売上総利益率,27.2
売上高販管費率,19.0
売上高営業利益率,8.1
売上高金利負担率,0.1
売上高経常利益率,7.9
売上高当期純利益率,4.7
総資本税引前当期純利益率,4.6
ROA,4.9
ROE,6.2
ROIC,4.9
CFROI,8.3
CFマージン,8.5
EBITDAマージン,14.1
WACC,3.2
EVAスプレッド,1.7
DOE,2.5
配当性向,39.3
配当利回り,2.2
PBR,1.1
PER,18.2
EPS,5.1
株式益回り,5.5
PCFR,10.2
PSR,0.9
ミックス係数,20.6
EV/EBITDA倍率,6.9
総資産回転率,0.6
固定資産回転率,0.7
有形固定資産回転率,1.8
投下資本回転率,1.0
資本生産性,8.0
売上債権回転期間,17.3
棚卸資産回転期間,0.0
仕入債務回転期間,2.3
CCC,15.0
