﻿,ベース株式会社
分析対象年,2023
証券コード,4481
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"BASE CO., LTD."
資産合計,"16,323,338,000"
流動資産,"14,645,262,000"
当座資産,"10,551,014,000"
現金及び預金,"10,551,014,000"
売上債権,0
棚卸資産,"135,354,000"
固定資産,"1,678,076,000"
有形固定資産,"82,849,000"
負債合計,"3,866,129,000"
流動負債,"3,851,749,000"
仕入債務,"926,726,000"
固定負債,"14,380,000"
有利子負債,"11,936,000"
純資産合計,"12,457,208,000"
株主資本,"11,880,228,000"
自己資本,"12,148,199,000"
売上高,"18,708,863,000"
売上原価,"12,883,447,000"
売上総利益,"5,825,416,000"
販管費,"1,123,357,000"
営業利益,"4,702,059,000"
営業外損益,"-9,683,000"
営業外収益,"25,096,000"
営業外費用,"34,779,000"
受取利息,"7,556,000"
支払利息,"266,000"
経常利益,"4,692,376,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"4,692,376,000"
法人税等,"1,259,088,000"
当期純利益,"3,479,309,000"
営業CF,"3,281,419,000"
減価償却費,"24,938,000"
配当金支払額,"1,750,539,000"
投資CF,"-1,200,694,000"
財務CF,"-1,745,067,000"
株価,"3,690"
発行済株式数,"18,770,400"
運転資本,"-791,372,000"
投下資本,"11,892,164,000"
損益分岐点売上高,"3,612,080,386"
事業利益,"4,727,155,000"
実効税率,25.9
NOPAT,"3,484,225,719"
負債コスト,2.2
株主資本コスト,14.1
時価総額,"69,262,776,000"
DPS,93
EV,"58,723,698,000"
EBITDA,"4,726,997,000"
留保利益,"9,970,339,000"
従業員数,"1,134"
一人当たり売上高,"16,498,116"
一人当たり営業利益,"4,146,437"
一人当たり営業CF,"2,893,668"
一日当たり売上高,"51,257,159"
一日当たり売上原価,"35,297,115"
流動比率,380.2
当座比率,273.9
自己資本比率,74.4
固定比率,13.5
固定長期適合率,13.5
ギアリング比率,31.8
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,61.1
損益分岐点比率,19.3
安全余裕率,80.7
ICR,17676.9
EBITDA負債倍率,-2.2
売上高原価率,68.9
売上総利益率,31.1
売上高販管費率,6.0
売上高営業利益率,25.1
売上高金利負担率,0.0
売上高経常利益率,25.1
売上高当期純利益率,18.4
総資本税引前当期純利益率,28.7
ROA,29.0
ROE,28.3
ROIC,29.3
CFROI,27.6
CFマージン,17.5
EBITDAマージン,25.3
WACC,14.1
EVAスプレッド,15.2
DOE,14.7
配当性向,51.0
配当利回り,2.5
PBR,5.6
PER,20.2
EPS,182.9
株式益回り,5.0
PCFR,21.1
PSR,3.7
ミックス係数,112.2
EV/EBITDA倍率,12.4
総資産回転率,1.1
固定資産回転率,11.1
有形固定資産回転率,225.8
投下資本回転率,1.6
資本生産性,39.5
売上債権回転期間,0.0
棚卸資産回転期間,3.8
仕入債務回転期間,26.3
CCC,-22.4
