﻿,IMV株式会社
分析対象年,2023
証券コード,7760
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,精密機器
英語表記会社名,ＩＭＶ　ＣＯＲＰＯＲＡＴＩＯＮ
資産合計,"17,286,085,000"
流動資産,"11,797,593,000"
当座資産,"7,411,096,000"
現金及び預金,"2,175,711,000"
売上債権,"5,235,385,000"
棚卸資産,"2,222,451,000"
固定資産,"5,488,492,000"
有形固定資産,"4,793,410,000"
負債合計,"8,042,756,000"
流動負債,"7,163,115,000"
仕入債務,"2,252,191,000"
固定負債,"879,640,000"
有利子負債,"3,260,707,000"
純資産合計,"9,243,329,000"
株主資本,"9,251,483,000"
自己資本,"9,243,330,000"
売上高,"13,727,527,000"
売上原価,"9,116,496,000"
売上総利益,"4,611,031,000"
販管費,"3,344,276,000"
営業利益,"1,266,755,000"
営業外損益,"307,401,000"
営業外収益,"368,886,000"
営業外費用,"61,485,000"
受取利息,"11,172,000"
支払利息,"17,090,000"
経常利益,"1,574,156,000"
特別損益,"-128,817,000"
特別利益,"20,259,000"
特別損失,"149,076,000"
税引前利益,"1,445,339,000"
法人税等,"319,183,000"
当期純利益,"1,126,156,000"
営業CF,"103,800,000"
減価償却費,"546,929,000"
配当金支払額,"162,453,000"
投資CF,"-329,372,000"
財務CF,"-1,181,108,000"
株価,506
発行済株式数,"16,957,016"
運転資本,"5,205,645,000"
投下資本,"12,512,190,000"
損益分岐点売上高,"9,953,202,381"
事業利益,"1,635,641,000"
実効税率,22.1
NOPAT,"986,802,145"
負債コスト,0.5
株主資本コスト,23.3
時価総額,"8,580,250,096"
DPS,10
EV,"9,665,246,096"
EBITDA,"1,813,684,000"
留保利益,"8,384,088,000"
従業員数,327
一人当たり売上高,"41,980,205"
一人当たり営業利益,"3,873,869"
一人当たり営業CF,"317,431"
一日当たり売上高,"37,609,663"
一日当たり売上原価,"24,976,701"
流動比率,164.7
当座比率,103.5
自己資本比率,53.5
固定比率,59.4
固定長期適合率,54.2
ギアリング比率,87.0
DEレシオ,0.4
財務レバレッジ,1.9
総資本留保利益率,48.5
損益分岐点比率,72.5
安全余裕率,27.5
ICR,74.1
EBITDA負債倍率,0.6
売上高原価率,66.4
売上総利益率,33.6
売上高販管費率,24.4
売上高営業利益率,9.2
売上高金利負担率,0.1
売上高経常利益率,11.5
売上高当期純利益率,8.2
総資本税引前当期純利益率,8.4
ROA,9.5
ROE,12.2
ROIC,7.9
CFROI,0.8
CFマージン,0.8
EBITDAマージン,13.2
WACC,17.0
EVAスプレッド,-9.1
DOE,1.8
配当性向,14.4
配当利回り,1.9
PBR,0.9
PER,7.6
EPS,66.4
株式益回り,13.1
PCFR,82.7
PSR,0.6
ミックス係数,7.1
EV/EBITDA倍率,5.3
総資産回転率,0.8
固定資産回転率,2.5
有形固定資産回転率,2.9
投下資本回転率,1.1
資本生産性,10.1
売上債権回転期間,139.2
棚卸資産回転期間,89.0
仕入債務回転期間,90.2
CCC,138.0
