﻿,浅香工業株式会社
分析対象年,2021
証券コード,5962
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,その他製品
英語表記会社名,"ASAKA INDUSTRIAL CO.,LTD."
資産合計,"6,640,209,000"
流動資産,"4,829,797,000"
当座資産,"2,355,221,000"
現金及び預金,"927,955,000"
売上債権,"1,427,266,000"
棚卸資産,"1,190,744,000"
固定資産,"1,810,412,000"
有形固定資産,"413,530,000"
負債合計,"3,426,509,000"
流動負債,"2,734,677,000"
仕入債務,"1,639,267,000"
固定負債,"691,831,000"
有利子負債,"1,103,724,000"
純資産合計,"3,213,700,000"
株主資本,"2,712,113,000"
自己資本,"3,213,699,000"
売上高,"8,286,794,000"
売上原価,"6,243,830,000"
売上総利益,"2,042,964,000"
販管費,"1,860,054,000"
営業利益,"182,910,000"
営業外損益,"37,483,000"
営業外収益,"54,882,000"
営業外費用,"17,399,000"
受取利息,"499,000"
支払利息,"9,172,000"
経常利益,"220,393,000"
特別損益,"-7,516,000"
特別利益,"18,505,000"
特別損失,"26,021,000"
税引前利益,"212,877,000"
法人税等,"73,235,000"
当期純利益,"139,642,000"
営業CF,"191,923,000"
減価償却費,"66,181,000"
配当金支払額,"28,808,000"
投資CF,"-152,244,000"
財務CF,"42,917,000"
株価,"1,583"
発行済株式数,"1,037,080"
運転資本,"978,743,000"
投下資本,"3,815,837,000"
損益分岐点売上高,"7,530,582,996"
事業利益,"237,792,000"
実効税率,34.4
NOPAT,"119,988,960"
負債コスト,0.8
株主資本コスト,2.2
時価総額,"1,642,174,697"
DPS,28
EV,"1,817,943,697"
EBITDA,"249,091,000"
留保利益,"1,961,719,000"
従業員数,148
一人当たり売上高,"55,991,851"
一人当たり営業利益,"1,235,878"
一人当たり営業CF,"1,296,777"
一日当たり売上高,"22,703,545"
一日当たり売上原価,"17,106,384"
流動比率,176.6
当座比率,86.1
自己資本比率,48.4
固定比率,56.3
固定長期適合率,46.4
ギアリング比率,106.6
DEレシオ,0.3
財務レバレッジ,2.1
総資本留保利益率,29.5
損益分岐点比率,90.9
安全余裕率,9.1
ICR,19.9
EBITDA負債倍率,0.7
売上高原価率,75.3
売上総利益率,24.7
売上高販管費率,22.4
売上高営業利益率,2.2
売上高金利負担率,0.1
売上高経常利益率,2.7
売上高当期純利益率,1.7
総資本税引前当期純利益率,3.2
ROA,3.6
ROE,4.3
ROIC,3.1
CFROI,5.0
CFマージン,2.3
EBITDAマージン,3.0
WACC,1.7
EVAスプレッド,1.4
DOE,1.1
配当性向,20.6
配当利回り,1.8
PBR,0.5
PER,11.8
EPS,134.6
株式益回り,8.5
PCFR,8.6
PSR,0.2
ミックス係数,6.0
EV/EBITDA倍率,7.3
総資産回転率,1.2
固定資産回転率,4.6
有形固定資産回転率,20.0
投下資本回転率,2.2
資本生産性,4.8
売上債権回転期間,62.9
棚卸資産回転期間,69.6
仕入債務回転期間,95.8
CCC,36.6
